# file name; noise; peak f.; mag.; duration
20210620110018592_HFN-R2_snap.fits;8.41559;26453.6;6.17042;0
20210620110118667_HFN-R2_snap.fits;7.39601;26503.4;7.90162;0
20210620110218742_HFN-R2_snap.fits;7.15245;26499;7.3017;0
20210620110318816_HFN-R2_snap.fits;9.2586;26535.6;8.99894;0
20210620110435275_HFN-R2_met.fits;9.56987;26518.1;77.2809;0.341333
20210620110448758_HFN-R2_met.fits;7.96686;26522.5;28.166;0.170667
20210620110418891_HFN-R2_snap.fits;7.77688;26543;8.5421;0
20210620110518966_HFN-R2_snap.fits;9.66186;26452.1;7.07319;0
20210620110629963_HFN-R2_met.fits;8.66922;26496.1;19.438;0.170667
20210620110619040_HFN-R2_snap.fits;7.16778;26531.2;5.73051;0
20210620110741472_HFN-R2_met.fits;7.75655;26497.6;16.339;0.682667
20210620110719115_HFN-R2_snap.fits;6.53804;26521;5.67922;0
20210620110914656_HFN-R2_met.fits;7.00166;26502;14.8093;0.170667
20210620110819190_HFN-R2_snap.fits;8.30417;26465.3;7.15139;0
20210620110919264_HFN-R2_snap.fits;8.58724;26502;4.93495;0
20210620111019339_HFN-R2_snap.fits;7.07662;26515.1;4.81819;0
20210620111119414_HFN-R2_snap.fits;6.32514;26462.4;5.53008;0
20210620111252939_HFN-R2_met.fits;6.36743;26509.3;25.5616;0.512
20210620111316662_HFN-R2_met.fits;5.47887;26513.7;21.9839;0.170667
20210620111219488_HFN-R2_snap.fits;6.23731;26534.2;6.09478;0
20210620111413835_HFN-R2_met.fits;6.64291;26487.3;15.5928;0.170667
20210620111319563_HFN-R2_snap.fits;7.82227;26485.8;6.01881;0
20210620111419638_HFN-R2_snap.fits;5.73042;26465.3;6.5833;0
20210620111533707_HFN-R2_met.fits;5.34258;26488.8;14.4943;0.512
20210620111519712_HFN-R2_snap.fits;6.3623;26460.9;5.80343;0
20210620111619787_HFN-R2_snap.fits;7.476;26513.7;5.41886;0
20210620111804064_HFN-R2_met.fits;7.83195;26480;29.1909;0.512
20210620111719862_HFN-R2_snap.fits;7.36674;26515.1;5.25143;0
20210620111819936_HFN-R2_snap.fits;6.8276;26452.1;6.24092;0
20210620112008480_HFN-R2_met.fits;7.20688;26494.6;15.2951;0.170667
20210620111920011_HFN-R2_snap.fits;6.82223;26529.8;4.39411;0
20210620112018208_HFN-R2_met.fits;6.30337;26529.8;15.1453;0.170667
20210620112020086_HFN-R2_snap.fits;6.79254;26462.4;6.50045;0
20210620112151051_HFN-R2_met.fits;6.40975;26500.5;80.26;0.341333
20210620112120160_HFN-R2_snap.fits;6.51181;26472.7;4.8591;0
20210620112220235_HFN-R2_snap.fits;7.34259;26526.9;6.28398;0
20210620112351200_HFN-R2_met.fits;6.66276;26502;23.5719;0.170667
20210620112320310_HFN-R2_snap.fits;5.65746;26540;6.16344;0
20210620112420384_HFN-R2_snap.fits;6.26155;26529.8;5.58574;0
20210620112520459_HFN-R2_snap.fits;7.0751;26531.2;6.40395;0
20210620112620534_HFN-R2_snap.fits;6.81647;26540;5.17033;0
20210620112805323_HFN-R2_met.fits;7.73059;26519.5;49.1216;0.341333
20210620112720608_HFN-R2_snap.fits;6.88388;26493.2;6.93863;0
20210620112907104_HFN-R2_met.fits;8.08573;26515.1;26.0317;0.341333
20210620112820683_HFN-R2_snap.fits;6.05094;26475.6;4.22337;0
20210620113000011_HFN-R2_met.fits;7.15546;26519.5;45.1544;0.341333
20210620112920758_HFN-R2_snap.fits;6.6575;26540;6.72602;0
20210620113020832_HFN-R2_snap.fits;6.70322;26459.5;4.60029;0
20210620113200331_HFN-R2_met.fits;5.40189;26500.5;12.313;0.170667
20210620113120907_HFN-R2_snap.fits;8.39024;26543;7.10355;0
20210620113220982_HFN-R2_snap.fits;6.04767;26465.3;5.96499;0
20210620113321056_HFN-R2_snap.fits;7.60532;26481.4;5.48177;0
20210620113421131_HFN-R2_snap.fits;8.05631;26504.9;7.27752;0
20210620113521206_HFN-R2_snap.fits;9.05855;26472.7;7.52862;0
20210620113640395_HFN-R2_met.fits;7.53659;26525.4;18.0081;0.170667
20210620113656267_HFN-R2_met.fits;7.70571;26529.8;18.4363;0.512
20210620113621280_HFN-R2_snap.fits;8.75439;26525.4;7.34999;0
20210620113721355_HFN-R2_snap.fits;8.45967;26474.1;5.75471;0
20210620113844640_HFN-R2_met.fits;7.46609;26472.7;50.5179;0.341333
20210620113847883_HFN-R2_met.fits;8.92923;26509.3;30.7242;0.341333
20210620113821430_HFN-R2_snap.fits;8.63293;26516.6;7.9753;0
20210620113921504_HFN-R2_snap.fits;7.28826;26482.9;8.28805;0
20210620114021579_HFN-R2_snap.fits;9.36111;26516.6;6.65619;0
20210620114121654_HFN-R2_snap.fits;6.83025;26506.3;7.58379;0
20210620114310198_HFN-R2_met.fits;7.20191;26504.9;24.5273;0.341333
20210620114221728_HFN-R2_snap.fits;9.03216;26494.6;6.42714;0
20210620114321803_HFN-R2_snap.fits;8.9038;26504.9;7.08198;0
20210620114421878_HFN-R2_snap.fits;6.60243;26493.2;8.35897;0
20210620114521952_HFN-R2_snap.fits;7.9587;26532.7;8.52186;0
20210620114622027_HFN-R2_snap.fits;6.8744;26472.7;7.15855;0
20210620114722102_HFN-R2_snap.fits;9.03674;26500.5;7.02252;0
20210620114822176_HFN-R2_snap.fits;7.77112;26513.7;7.10312;0
20210620114922251_HFN-R2_snap.fits;7.80654;26475.6;7.30797;0
20210620115116427_HFN-R2_met.fits;7.07709;26506.3;16.5334;0.170667
20210620115022326_HFN-R2_snap.fits;7.17222;26450.7;7.9505;0
20210620115122400_HFN-R2_snap.fits;7.46048;26477.1;8.38469;0
20210620115222475_HFN-R2_snap.fits;7.39161;26507.8;5.92194;0
20210620115322550_HFN-R2_snap.fits;7.32951;26465.3;8.0168;0
20210620115422624_HFN-R2_snap.fits;7.33933;26516.6;6.6181;0
20210620115540278_HFN-R2_met.fits;6.95339;26519.5;20.8186;0.170667
20210620115522699_HFN-R2_snap.fits;7.52574;26463.9;6.56625;0
20210620115622774_HFN-R2_snap.fits;7.90757;26469.7;6.55497;0
20210620115811488_HFN-R2_met.fits;6.46092;26499;15.1544;0.170667
20210620115722848_HFN-R2_snap.fits;7.80594;26493.2;7.1418;0
20210620115822923_HFN-R2_snap.fits;6.19505;26538.6;7.11183;0
20210620115922998_HFN-R2_snap.fits;8.01932;26493.2;7.9879;0
