# file name; noise; peak f.; mag.; duration
20210620095938272_HFN-R2_met.fits;7.39367;26488.8;18.067;0.170667
20210620100014112_HFN-R2_snap.fits;6.83926;26528.3;4.95113;0
20210620100126987_HFN-R2_met.fits;7.33173;26531.2;14.7954;0.170667
20210620100149344_HFN-R2_met.fits;6.28026;26510.7;46.597;0.341333
20210620100114187_HFN-R2_snap.fits;6.82581;26466.8;5.49336;0
20210620100214262_HFN-R2_snap.fits;6.89129;26460.9;5.62524;0
20210620100320651_HFN-R2_met.fits;5.68314;26496.1;17.3003;0.170667
20210620100338400_HFN-R2_met.fits;7.85894;26502;24.8016;0.512
20210620100406560_HFN-R2_met.fits;7.37968;26500.5;17.9376;2.21867
20210620100314336_HFN-R2_snap.fits;6.67996;26525.4;6.20948;0
20210620100414411_HFN-R2_snap.fits;7.07569;26522.5;5.71226;0
20210620100514486_HFN-R2_snap.fits;6.73004;26474.1;4.95156;0
20210620100631115_HFN-R2_met.fits;6.40982;26506.3;13.2278;0.170667
20210620100642038_HFN-R2_met.fits;6.18333;26499;12.924;0.170667
20210620100614560_HFN-R2_snap.fits;7.72163;26453.6;6.42789;0
20210620100714635_HFN-R2_snap.fits;6.70259;26497.6;6.60357;0
20210620100814710_HFN-R2_snap.fits;7.4957;26502;5.36793;0
20210620100915808_HFN-R2_met.fits;6.44392;26519.5;13.69;0.170667
20210620101007350_HFN-R2_met.fits;7.97341;26487.3;18.1193;0.170667
20210620100914784_HFN-R2_snap.fits;6.88731;26502;6.57613;0
20210620101014859_HFN-R2_snap.fits;8.04055;26453.6;7.36569;0
20210620101114934_HFN-R2_snap.fits;5.75669;26510.7;4.79044;0
20210620101215008_HFN-R2_snap.fits;6.84568;26515.1;7.66031;0
20210620101406112_HFN-R2_met.fits;6.1006;26488.8;13.6507;0.170667
20210620101315083_HFN-R2_snap.fits;7.11825;26478.5;5.59226;0
20210620101415158_HFN-R2_snap.fits;6.88373;26499;4.42663;0
20210620101530934_HFN-R2_met.fits;7.36335;26523.9;15.6274;0.170667
20210620101515232_HFN-R2_snap.fits;7.81365;26485.8;6.55324;0
20210620101615307_HFN-R2_snap.fits;7.41348;26535.6;7.15416;0
20210620101715382_HFN-R2_snap.fits;6.46977;26477.1;7.54315;0
20210620101815456_HFN-R2_snap.fits;7.24436;26453.6;7.63502;0
20210620101916384_HFN-R2_met.fits;6.17563;26513.7;15.0959;0.170667
20210620101953931_HFN-R2_met.fits;6.86465;26531.2;21.2265;0.170667
20210620101915531_HFN-R2_snap.fits;7.8592;26449.2;5.77063;0
20210620102015606_HFN-R2_snap.fits;6.89406;26540;5.57046;0
20210620102115680_HFN-R2_snap.fits;7.18469;26487.3;5.95504;0
20210620102215755_HFN-R2_snap.fits;6.48644;26506.3;5.70806;0
20210620102315830_HFN-R2_snap.fits;6.79761;26500.5;6.70322;0
20210620102415904_HFN-R2_snap.fits;6.87506;26531.2;5.60587;0
20210620102520075_HFN-R2_met.fits;6.42737;26496.1;14.913;0.170667
20210620102539531_HFN-R2_met.fits;6.39838;26518.1;13.0232;0.170667
20210620102515979_HFN-R2_snap.fits;6.06697;26529.8;7.27842;0
20210620102627318_HFN-R2_met.fits;6.94156;26500.5;16.5985;0.170667
20210620102616054_HFN-R2_snap.fits;6.15424;26523.9;5.40326;0
20210620102716128_HFN-R2_snap.fits;8.1452;26496.1;8.2924;0
20210620102851190_HFN-R2_met.fits;8.59191;26496.1;31.5849;1.70667
20210620102816203_HFN-R2_snap.fits;9.47375;26471.2;7.47518;0
20210620102916278_HFN-R2_snap.fits;8.93146;26502;7.68986;0
20210620103028811_HFN-R2_met.fits;8.72058;26528.3;17.7241;0.170667
20210620103016352_HFN-R2_snap.fits;9.00139;26519.5;6.89894;0
20210620103141344_HFN-R2_met.fits;9.60254;26518.1;21.5913;0.170667
20210620103116427_HFN-R2_snap.fits;7.82099;26500.5;7.7201;0
20210620103217014_HFN-R2_met.fits;8.86989;26506.3;75.3622;0.341333
20210620103216502_HFN-R2_snap.fits;7.9846;26456.5;8.65081;0
20210620103359755_HFN-R2_met.fits;8.83442;26518.1;30.6602;0.170667
20210620103316576_HFN-R2_snap.fits;8.8049;26471.2;8.28897;0
20210620103416651_HFN-R2_snap.fits;7.97647;26458;8.00527;0
20210620103516726_HFN-R2_snap.fits;9.44352;26474.1;7.2794;0
20210620103616800_HFN-R2_snap.fits;9.75358;26510.7;7.78618;0
20210620103716875_HFN-R2_snap.fits;8.69263;26480;8.23973;0
20210620103816950_HFN-R2_snap.fits;8.23381;26474.1;9.19511;0
20210620103944160_HFN-R2_met.fits;9.37426;26516.6;27.6348;0.170667
20210620103917024_HFN-R2_snap.fits;7.4028;26500.5;7.6253;0
20210620104017099_HFN-R2_snap.fits;9.18156;26482.9;7.49085;0
20210620104117174_HFN-R2_snap.fits;8.96247;26484.4;7.82202;0
20210620104217248_HFN-R2_snap.fits;9.12881;26537.1;8.63477;0
20210620104317323_HFN-R2_snap.fits;9.4122;26472.7;9.64934;0
20210620104417398_HFN-R2_snap.fits;10.64;26503.4;8.58412;0
20210620104520032_HFN-R2_met.fits;9.34498;26504.9;22.6647;1.536
20210620104517472_HFN-R2_snap.fits;11.2675;26509.3;7.35705;0
20210620104617547_HFN-R2_snap.fits;9.71338;26465.3;10.0691;0
20210620104717622_HFN-R2_snap.fits;11.1749;26468.3;6.50087;0
20210620104817696_HFN-R2_snap.fits;9.25385;26499;8.03167;0
20210620104917771_HFN-R2_snap.fits;8.95125;26463.9;7.18822;0
20210620105017846_HFN-R2_snap.fits;8.79457;26507.8;7.16745;0
20210620105117920_HFN-R2_snap.fits;8.29764;26499;7.75067;0
20210620105217995_HFN-R2_snap.fits;5.97642;26491.7;5.45576;0
20210620105318070_HFN-R2_snap.fits;8.63342;26513.7;6.24946;0
20210620105418144_HFN-R2_snap.fits;9.15576;26465.3;5.68669;0
20210620105600886_HFN-R2_met.fits;8.44708;26491.7;18.7929;0.170667
20210620105608224_HFN-R2_met.fits;9.85529;26490.2;24.8687;0.170667
20210620105518219_HFN-R2_snap.fits;10.187;26481.4;6.58453;0
20210620105618294_HFN-R2_snap.fits;8.45939;26499;6.26433;0
20210620105718368_HFN-R2_snap.fits;7.94114;26494.6;7.26576;0
20210620105818443_HFN-R2_snap.fits;7.92444;26519.5;6.60271;0
20210620105918518_HFN-R2_snap.fits;9.13328;26485.8;6.52666;0
