# file name; noise; peak f.; mag.; duration
20210620035844256_HFN-R2_met.fits;6.88362;26523.9;19.7548;0.170667
20210620035920608_HFN-R2_met.fits;7.1618;26512.2;17.0294;0.170667
20210620035941771_HFN-R2_met.fits;5.51576;26535.6;29.9378;0.341333
20210620040040651_HFN-R2_met.fits;7.30726;26499;25.7741;0.341333
20210620040047307_HFN-R2_snap.fits;7.07662;26477.1;5.96689;0
20210620040147382_HFN-R2_snap.fits;6.03075;26469.7;5.35905;0
20210620040302134_HFN-R2_met.fits;8.2659;26515.1;41.5426;0.341333
20210620040247456_HFN-R2_snap.fits;6.09223;26503.4;5.93398;0
20210620040418251_HFN-R2_met.fits;6.89896;26488.8;19.7817;0.170667
20210620040347531_HFN-R2_snap.fits;7.23366;26526.9;5.60262;0
20210620040526176_HFN-R2_met.fits;6.39253;26521;13.2189;0.170667
20210620040447606_HFN-R2_snap.fits;6.8679;26500.5;6.01007;0
20210620040626763_HFN-R2_met.fits;6.49359;26504.9;34.1995;0.853333
20210620040547680_HFN-R2_snap.fits;7.14019;26481.4;8.60413;0
20210620040714379_HFN-R2_met.fits;6.80659;26497.6;16.4829;0.170667
20210620040742027_HFN-R2_met.fits;6.67032;26509.3;20.4064;0.341333
20210620040647755_HFN-R2_snap.fits;6.41294;26460.9;5.81318;0
20210620040747830_HFN-R2_snap.fits;6.97393;26502;5.64929;0
20210620040847904_HFN-R2_snap.fits;8.32775;26456.5;6.77573;0
20210620041003680_HFN-R2_met.fits;5.80123;26502;11.823;0.170667
20210620041022795_HFN-R2_met.fits;7.8554;26522.5;24.0059;0.170667
20210620040947979_HFN-R2_snap.fits;7.78476;26531.2;5.07429;0
20210620041048054_HFN-R2_snap.fits;7.06319;26534.2;6.4517;0
20210620041206048_HFN-R2_met.fits;6.32162;26513.7;31.2548;0.341333
20210620041227040_HFN-R2_met.fits;7.18791;26513.7;20.0656;0.341333
20210620041148128_HFN-R2_snap.fits;6.05131;26537.1;5.26393;0
20210620041326774_HFN-R2_met.fits;7.79904;26538.6;36.1314;0.341333
20210620041248203_HFN-R2_snap.fits;7.62037;26547.4;6.47427;0
20210620041405515_HFN-R2_met.fits;6.06453;26504.9;15.0868;0.170667
20210620041348278_HFN-R2_snap.fits;6.24557;26510.7;4.88032;0
20210620041510710_HFN-R2_met.fits;8.369;26516.6;42.0615;7.85067
20210620041520438_HFN-R2_met.fits;7.36652;26510.7;15.4695;1.536
20210620041523851_HFN-R2_met.fits;6.10391;26523.9;12.6302;1.19467
20210620041448352_HFN-R2_snap.fits;6.77391;26519.5;6.56899;0
20210620041548256_HFN-R2_met.fits;6.44111;26500.5;34.198;0.341333
20210620041556790_HFN-R2_met.fits;7.00032;26507.8;17.579;2.21867
20210620041637750_HFN-R2_met.fits;7.04931;26513.7;14.1085;0.170667
20210620041548427_HFN-R2_snap.fits;5.89683;26496.1;5.47328;0
20210620041730998_HFN-R2_met.fits;6.42967;26513.7;35.3708;0.341333
20210620041648502_HFN-R2_snap.fits;7.84718;26525.4;7.11873;0
20210620041833632_HFN-R2_met.fits;5.75076;26502;60.4134;0.341333
20210620041748576_HFN-R2_snap.fits;6.82609;26481.4;5.80049;0
20210620041858038_HFN-R2_met.fits;7.53893;26541.5;29.6173;0.170667
20210620041932171_HFN-R2_met.fits;7.33796;26481.4;16.1551;0.170667
20210620041848651_HFN-R2_snap.fits;6.08213;26541.5;5.36211;0
20210620041955552_HFN-R2_met.fits;6.90234;26504.9;166.378;0.341333
20210620042001696_HFN-R2_met.fits;5.88361;26496.1;18.4059;1.19467
20210620042045728_HFN-R2_met.fits;5.92513;26500.5;13.5038;0.170667
20210620041948726_HFN-R2_snap.fits;5.67711;26531.2;5.34262;0
20210620042048800_HFN-R2_snap.fits;8.37953;26526.9;4.50852;0
20210620042148875_HFN-R2_snap.fits;5.77809;26484.4;9.14006;0
20210620042248096_HFN-R2_met.fits;7.15041;26485.8;17.1963;0.170667
20210620042248950_HFN-R2_snap.fits;6.85895;26509.3;4.98628;0
20210620042349024_HFN-R2_snap.fits;6.91304;26544.4;6.90129;0
20210620042530742_HFN-R2_met.fits;5.98649;26526.9;14.5544;1.024
20210620042539958_HFN-R2_met.fits;6.24497;26507.8;20.4569;2.90133
20210620042449099_HFN-R2_snap.fits;6.49075;26540;7.21479;0
20210620042603339_HFN-R2_met.fits;5.97542;26500.5;18.42;0.341333
20210620042549174_HFN-R2_snap.fits;5.93252;26477.1;4.93345;0
20210620042716896_HFN-R2_met.fits;6.38414;26513.7;18.3479;0.170667
20210620042745056_HFN-R2_met.fits;6.12852;26519.5;17.0642;0.170667
20210620042649248_HFN-R2_snap.fits;6.81932;26525.4;5.94546;0
20210620042808096_HFN-R2_met.fits;7.36245;26510.7;35.8733;0.170667
20210620042833867_HFN-R2_met.fits;6.52478;26547.4;39.0509;0.341333
20210620042843254_HFN-R2_met.fits;6.41426;26535.6;14.5125;0.170667
20210620042749323_HFN-R2_snap.fits;6.88176;26460.9;5.02988;0
20210620042856736_HFN-R2_met.fits;6.9461;26547.4;23.1699;0.170667
20210620042849398_HFN-R2_snap.fits;7.04576;26509.3;5.51696;0
20210620042953398_HFN-R2_met.fits;7.12135;26477.1;20.3954;0.170667
20210620043002955_HFN-R2_met.fits;5.8751;26502;21.1342;0.170667
20210620042949472_HFN-R2_snap.fits;8.35817;26518.1;5.50237;0
20210620043049547_HFN-R2_snap.fits;6.87764;26452.1;5.238;0
20210620043149622_HFN-R2_snap.fits;5.39735;26526.9;7.53092;0
20210620043315126_HFN-R2_met.fits;7.85327;26493.2;21.7832;1.19467
20210620043249696_HFN-R2_snap.fits;6.70906;26538.6;5.3477;0
20210620043349600_HFN-R2_met.fits;8.02992;26502;22.1128;1.36533
20210620043349771_HFN-R2_snap.fits;6.97959;26521;6.96316;0
20210620043539680_HFN-R2_met.fits;6.63684;26523.9;39.366;0.682667
20210620043449846_HFN-R2_snap.fits;7.42694;26500.5;5.54648;0
20210620043608864_HFN-R2_met.fits;5.61253;26491.7;25.488;0.512
20210620043549920_HFN-R2_snap.fits;5.85162;26547.4;7.32057;0
20210620043746486_HFN-R2_met.fits;7.07153;26522.5;44.8044;0.341333
20210620043649995_HFN-R2_snap.fits;6.36869;26452.1;5.90889;0
20210620043750070_HFN-R2_snap.fits;7.34883;26543;4.84638;0
20210620043850144_HFN-R2_snap.fits;6.18521;26450.7;6.3942;0
20210620043958240_HFN-R2_met.fits;7.73589;26493.2;24.3887;0.341333
20210620044032374_HFN-R2_met.fits;6.3707;26493.2;16.1229;0.170667
20210620043950219_HFN-R2_snap.fits;5.16983;26466.8;4.88859;0
20210620044050294_HFN-R2_snap.fits;6.73399;26519.5;5.3055;0
20210620044150368_HFN-R2_snap.fits;5.94287;26499;5.45514;0
20210620044250443_HFN-R2_snap.fits;6.67764;26463.9;5.23463;0
20210620044408608_HFN-R2_met.fits;7.23357;26516.6;17.1688;0.170667
20210620044350518_HFN-R2_snap.fits;6.27759;26502;5.01874;0
20210620044536843_HFN-R2_met.fits;6.32573;26497.6;20.5145;9.216
20210620044450592_HFN-R2_snap.fits;6.20852;26488.8;8.01325;0
20210620044550667_HFN-R2_snap.fits;5.57313;26509.3;5.23276;0
20210620044650742_HFN-R2_snap.fits;6.29457;26534.2;5.69586;0
20210620044844406_HFN-R2_met.fits;7.14154;26522.5;16.0965;0.170667
20210620044846795_HFN-R2_met.fits;5.98893;26506.3;26.9897;0.170667
20210620044750816_HFN-R2_snap.fits;8.01813;26510.7;5.46549;0
20210620044850891_HFN-R2_snap.fits;5.83397;26529.8;5.83464;0
20210620045013664_HFN-R2_met.fits;6.88211;26494.6;13.798;0.170667
20210620044950966_HFN-R2_snap.fits;6.97876;26535.6;6.20508;0
20210620045051040_HFN-R2_snap.fits;5.70298;26503.4;4.94226;0
20210620045205963_HFN-R2_met.fits;6.83159;26490.2;23.3467;0.341333
20210620045151115_HFN-R2_snap.fits;7.26829;26518.1;6.06212;0
20210620045320886_HFN-R2_met.fits;5.3861;26497.6;15.0293;0.170667
20210620045251190_HFN-R2_snap.fits;7.1217;26503.4;7.05794;0
20210620045441611_HFN-R2_met.fits;5.42157;26463.9;11.0083;0.170667
20210620045351264_HFN-R2_snap.fits;4.99554;26529.8;6.01859;0
20210620045531787_HFN-R2_met.fits;5.29912;26475.6;12.5825;0.170667
20210620045451339_HFN-R2_snap.fits;7.25474;26463.9;5.53578;0
20210620045619574_HFN-R2_met.fits;6.58782;26506.3;14.8521;0.170667
20210620045623328_HFN-R2_met.fits;5.38016;26507.8;15.9509;0.341333
20210620045641931_HFN-R2_met.fits;6.25383;26537.1;15.8294;0.170667
20210620045644832_HFN-R2_met.fits;7.56861;26521;29.3839;0.341333
20210620045551414_HFN-R2_snap.fits;6.37387;26506.3;5.90114;0
20210620045718112_HFN-R2_met.fits;6.11913;26522.5;38.37;0.512
20210620045651488_HFN-R2_snap.fits;7.49243;26507.8;5.83957;0
20210620045749686_HFN-R2_met.fits;6.40831;26497.6;17.8813;0.170667
20210620045758219_HFN-R2_met.fits;6.64277;26506.3;16.3018;2.048
20210620045803851_HFN-R2_met.fits;7.45248;26515.1;17.5419;0.170667
20210620045815968_HFN-R2_met.fits;5.09022;26516.6;20.4274;0.170667
20210620045751563_HFN-R2_snap.fits;5.85613;26460.9;5.35409;0
20210620045851638_HFN-R2_snap.fits;5.57277;26468.3;4.57679;0
20210620045951712_HFN-R2_snap.fits;5.35011;26485.8;5.37696;0
