# file name; noise; peak f.; mag.; duration
20210620170104928_HFN-R2_met.fits;5.43015;26502;20.0479;0.512
20210620170045472_HFN-R2_snap.fits;6.46138;26547.4;4.42731;0
20210620170145547_HFN-R2_snap.fits;7.9428;26478.5;6.58801;0
20210620170245622_HFN-R2_snap.fits;6.20668;26519.5;5.10247;0
20210620170345696_HFN-R2_snap.fits;6.86722;26515.1;5.52126;0
20210620170445771_HFN-R2_snap.fits;8.41695;26499;5.15629;0
20210620170545846_HFN-R2_snap.fits;6.89183;26477.1;6.30607;0
20210620170714763_HFN-R2_met.fits;6.26452;26513.7;15.0202;0.170667
20210620170645920_HFN-R2_snap.fits;8.184;26509.3;6.43921;0
20210620170801526_HFN-R2_met.fits;7.9575;26516.6;18.4045;0.341333
20210620170745995_HFN-R2_snap.fits;6.07892;26497.6;6.10719;0
20210620170846070_HFN-R2_snap.fits;7.19255;26526.9;7.08313;0
20210620170946144_HFN-R2_snap.fits;6.4798;26512.2;8.08929;0
20210620171046219_HFN-R2_snap.fits;6.74171;26474.1;7.75031;0
20210620171146294_HFN-R2_snap.fits;7.61093;26499;6.01763;0
20210620171335179_HFN-R2_met.fits;6.52715;26525.4;26.2662;0.170667
20210620171246368_HFN-R2_snap.fits;5.7341;26515.1;6.1519;0
20210620171346443_HFN-R2_snap.fits;6.89258;26463.9;5.95209;0
20210620171446518_HFN-R2_snap.fits;5.3022;26543;6.62325;0
20210620171546592_HFN-R2_snap.fits;6.17597;26532.7;6.91991;0
20210620171656736_HFN-R2_met.fits;7.12109;26506.3;18.6034;0.170667
20210620171646667_HFN-R2_snap.fits;6.00911;26544.4;4.81402;0
20210620171746742_HFN-R2_snap.fits;6.49529;26512.2;6.40252;0
20210620171846816_HFN-R2_snap.fits;9.59335;26459.5;9.27309;0
20210620171946891_HFN-R2_snap.fits;7.59067;26515.1;5.73563;0
20210620172049867_HFN-R2_met.fits;7.53726;26488.8;27.5569;0.341333
20210620172046966_HFN-R2_snap.fits;6.80423;26487.3;6.0998;0
20210620172147040_HFN-R2_snap.fits;6.90729;26521;5.54854;0
20210620172247115_HFN-R2_snap.fits;6.04289;26491.7;5.21805;0
20210620172347190_HFN-R2_snap.fits;6.92878;26452.1;5.22588;0
20210620172534027_HFN-R2_met.fits;8.19116;26507.8;19.2267;0.341333
20210620172447264_HFN-R2_snap.fits;6.33345;26462.4;5.73016;0
20210620172547339_HFN-R2_snap.fits;6.90229;26493.2;5.55277;0
20210620172647414_HFN-R2_snap.fits;6.51419;26499;4.80491;0
20210620172747488_HFN-R2_snap.fits;7.41597;26521;6.65141;0
20210620172847563_HFN-R2_snap.fits;8.41674;26462.4;5.75585;0
20210620172956854_HFN-R2_met.fits;6.42796;26534.2;18.6616;0.341333
20210620172947638_HFN-R2_snap.fits;6.48919;26485.8;6.53902;0
20210620173047712_HFN-R2_snap.fits;7.50056;26460.9;5.81887;0
20210620173147787_HFN-R2_snap.fits;6.83629;26472.7;6.09505;0
20210620173247862_HFN-R2_snap.fits;6.64474;26545.9;8.71144;0
20210620173347936_HFN-R2_snap.fits;6.59166;26547.4;7.17106;0
20210620173541600_HFN-R2_met.fits;7.54413;26513.7;16.1236;0.170667
20210620173448011_HFN-R2_snap.fits;7.83036;26531.2;5.61;0
20210620173548086_HFN-R2_snap.fits;11.8011;26487.3;7.35807;0
20210620173648160_HFN-R2_snap.fits;7.8691;26531.2;5.67397;0
20210620173817590_HFN-R2_met.fits;7.32165;26521;16.6705;0.170667
20210620173748235_HFN-R2_snap.fits;7.71643;26503.4;5.3068;0
20210620173848310_HFN-R2_snap.fits;6.90988;26503.4;6.09299;0
20210620173948384_HFN-R2_snap.fits;6.71446;26540;5.93444;0
20210620174141195_HFN-R2_met.fits;8.45204;26540;53.0567;0.341333
20210620174048459_HFN-R2_snap.fits;7.70752;26468.3;7.47381;0
20210620174148534_HFN-R2_snap.fits;7.05757;26459.5;7.70922;0
20210620174248608_HFN-R2_snap.fits;6.98345;26497.6;10.9422;0
20210620174348683_HFN-R2_snap.fits;8.34165;26477.1;5.8413;0
20210620174522038_HFN-R2_met.fits;7.0015;26487.3;36.0155;0.341333
20210620174448758_HFN-R2_snap.fits;7.00322;26450.7;6.2187;0
20210620174548832_HFN-R2_snap.fits;7.34288;26535.6;8.26264;0
20210620174745739_HFN-R2_met.fits;6.58459;26518.1;21.5993;0.170667
20210620174648907_HFN-R2_snap.fits;6.82838;26484.4;6.64304;0
20210620174748982_HFN-R2_snap.fits;7.59518;26491.7;5.18722;0
20210620174847520_HFN-R2_met.fits;5.12973;26504.9;30.5423;0.170667
20210620174910219_HFN-R2_met.fits;6.82469;26497.6;16.2068;0.170667
20210620174849056_HFN-R2_snap.fits;6.15639;26500.5;19.0698;0
20210620174948448_HFN-R2_met.fits;6.15639;26500.5;19.0698;0.170667
20210620174949131_HFN-R2_snap.fits;7.60102;26518.1;4.94667;0
20210620175049206_HFN-R2_snap.fits;7.20849;26496.1;5.99549;0
20210620175158838_HFN-R2_met.fits;8.53698;26500.5;20.866;0.170667
20210620175214368_HFN-R2_met.fits;7.10325;26523.9;16.452;0.341333
20210620175149280_HFN-R2_snap.fits;5.94051;26465.3;6.49781;0
20210620175249355_HFN-R2_snap.fits;6.37372;26487.3;5.99771;0
20210620175349430_HFN-R2_snap.fits;7.77491;26507.8;9.16353;0
20210620175449504_HFN-R2_snap.fits;7.28906;26496.1;6.48331;0
20210620175605451_HFN-R2_met.fits;6.31952;26500.5;16.0301;0.170667
20210620175549579_HFN-R2_snap.fits;7.40079;26485.8;6.81534;0
20210620175649654_HFN-R2_snap.fits;7.85507;26465.3;6.21369;0
20210620175749728_HFN-R2_snap.fits;6.77387;26540;6.8368;0
20210620175849803_HFN-R2_snap.fits;6.42324;26503.4;5.25292;0
20210620175949878_HFN-R2_snap.fits;5.65823;26484.4;4.90544;0
