# file name; noise; peak f.; mag.; duration
20210620065821003_HFN-R2_met.fits;7.29104;26506.3;29.1993;2.21867
20210620065836363_HFN-R2_met.fits;6.16376;26526.9;12.3631;0.170667
20210620065955211_HFN-R2_met.fits;6.44307;26512.2;13.0119;0.170667
20210620070035488_HFN-R2_met.fits;6.29688;26512.2;28.9663;0.512
20210620070000672_HFN-R2_snap.fits;4.82375;26544.4;4.17808;0
20210620070113376_HFN-R2_met.fits;6.03796;26494.6;13.0841;0.170667
20210620070100747_HFN-R2_snap.fits;5.79222;26496.1;4.97032;0
20210620070254923_HFN-R2_met.fits;6.80744;26503.4;16.9509;0.170667
20210620070200822_HFN-R2_snap.fits;6.19264;26465.3;6.99125;0
20210620070302432_HFN-R2_met.fits;5.85253;26502;13.6085;0.853333
20210620070300896_HFN-R2_snap.fits;6.31821;26469.7;5.56077;0
20210620070448758_HFN-R2_met.fits;5.79433;26491.7;15.2301;0.170667
20210620070400971_HFN-R2_snap.fits;5.88195;26540;5.38866;0
20210620070501558_HFN-R2_met.fits;6.75592;26534.2;14.9914;0.853333
20210620070501046_HFN-R2_snap.fits;5.0008;26452.1;6.87554;0
20210620070636960_HFN-R2_met.fits;6.03323;26500.5;16.4116;0.341333
20210620070601120_HFN-R2_snap.fits;6.81001;26521;5.71305;0
20210620070701195_HFN-R2_snap.fits;5.75998;26452.1;5.37002;0
20210620070851616_HFN-R2_met.fits;6.04072;26509.3;13.1388;0.170667
20210620070801270_HFN-R2_snap.fits;5.73661;26499;5.96671;0
20210620070929675_HFN-R2_met.fits;6.32883;26507.8;15.3927;0.170667
20210620070901344_HFN-R2_snap.fits;6.73862;26458;5.64001;0
20210620071050400_HFN-R2_met.fits;6.17093;26502;14.3916;0.170667
20210620071058251_HFN-R2_met.fits;6.53365;26534.2;15.8472;0.170667
20210620071001419_HFN-R2_snap.fits;5.95196;26535.6;5.81317;0
20210620071101494_HFN-R2_met.fits;6.62484;26519.5;17.9685;0.170667
20210620071105419_HFN-R2_met.fits;6.02639;26518.1;13.1843;0.170667
20210620071133238_HFN-R2_met.fits;7.62723;26502;21.7997;0.170667
20210620071101494_HFN-R2_snap.fits;5.8887;26462.4;5.36186;0
20210620071203958_HFN-R2_met.fits;6.34502;26525.4;79.4223;0.341333
20210620071201568_HFN-R2_snap.fits;6.23871;26481.4;5.08421;0
20210620071325366_HFN-R2_met.fits;5.62866;26497.6;14.607;0.170667
20210620071328438_HFN-R2_met.fits;5.74358;26499;24.2538;0.341333
20210620071341920_HFN-R2_met.fits;6.80091;26466.8;15.689;0.170667
20210620071301643_HFN-R2_snap.fits;7.03446;26537.1;4.78464;0
20210620071401718_HFN-R2_snap.fits;5.488;26541.5;6.57768;0
20210620071501792_HFN-R2_snap.fits;4.73617;26487.3;5.89511;0
20210620071601867_HFN-R2_snap.fits;5.42032;26494.6;4.51379;0
20210620071726518_HFN-R2_met.fits;6.20132;26504.9;17.4189;0.170667
20210620071701942_HFN-R2_snap.fits;6.47141;26449.2;4.94007;0
20210620071759627_HFN-R2_met.fits;6.54446;26512.2;14.3888;0.170667
20210620071824032_HFN-R2_met.fits;5.81625;26513.7;22.3934;0.682667
20210620071802016_HFN-R2_snap.fits;6.6379;26487.3;4.67651;0
20210620071903798_HFN-R2_met.fits;6.31298;26500.5;16.3584;0.170667
20210620071902091_HFN-R2_snap.fits;7.06647;26488.8;4.65097;0
20210620072024523_HFN-R2_met.fits;5.44465;26503.4;15.5189;0.512
20210620072034080_HFN-R2_met.fits;6.06763;26512.2;17.2186;0.341333
20210620072002166_HFN-R2_snap.fits;4.50094;26502;4.93892;0
20210620072151051_HFN-R2_met.fits;6.50352;26522.5;22.9172;0.170667
20210620072102240_HFN-R2_snap.fits;5.59659;26456.5;6.25006;0
20210620072237984_HFN-R2_met.fits;6.0778;26465.3;16.8533;0.170667
20210620072202315_HFN-R2_snap.fits;6.29447;26488.8;6.51973;0
20210620072317067_HFN-R2_met.fits;5.85137;26493.2;13.0221;0.170667
20210620072302390_HFN-R2_snap.fits;6.43505;26504.9;5.68237;0
20210620072416971_HFN-R2_met.fits;6.54995;26509.3;13.3969;0.170667
20210620072422603_HFN-R2_met.fits;6.74244;26519.5;35.0152;1.70667
20210620072402464_HFN-R2_snap.fits;6.47076;26504.9;6.60745;0
20210620072502539_HFN-R2_snap.fits;6.31613;26485.8;5.41937;0
20210620072600395_HFN-R2_met.fits;7.35581;26481.4;15.2144;0.341333
20210620072602614_HFN-R2_snap.fits;7.23777;26471.2;5.59074;0
20210620072702688_HFN-R2_snap.fits;6.57384;26453.6;5.11251;0
20210620072803446_HFN-R2_met.fits;6.33226;26525.4;21.1823;0.341333
20210620072837408_HFN-R2_met.fits;6.11097;26478.5;13.3783;0.170667
20210620072802763_HFN-R2_snap.fits;5.76817;26518.1;5.88253;0
20210620072902838_HFN-R2_snap.fits;6.76538;26523.9;6.33186;0
20210620073012811_HFN-R2_met.fits;6.29834;26528.3;339.785;1.19467
20210620073019467_HFN-R2_met.fits;6.296;26538.6;13.7301;0.170667
20210620073002912_HFN-R2_snap.fits;6.43884;26462.4;7.63654;0
20210620073145312_HFN-R2_met.fits;6.92539;26518.1;27.3974;0.682667
20210620073102987_HFN-R2_snap.fits;6.14654;26522.5;5.21941;0
20210620073203062_HFN-R2_snap.fits;6.09832;26538.6;6.23553;0
20210620073336928_HFN-R2_met.fits;6.64032;26516.6;14.1367;0.170667
20210620073303136_HFN-R2_snap.fits;6.56054;26474.1;6.62042;0
20210620073403211_HFN-R2_snap.fits;6.16578;26503.4;5.55012;0
20210620073501750_HFN-R2_met.fits;6.40127;26503.4;12.9292;0.170667
20210620073503286_HFN-R2_snap.fits;6.374;26534.2;6.61055;0
20210620073644662_HFN-R2_met.fits;5.83014;26506.3;30.7799;0.341333
20210620073647392_HFN-R2_met.fits;5.85577;26519.5;23.2294;0.341333
20210620073603360_HFN-R2_snap.fits;6.00591;26509.3;6.86117;0
20210620073703435_HFN-R2_snap.fits;6.20795;26532.7;6.67915;0
20210620073832182_HFN-R2_met.fits;5.51763;26522.5;12.7342;0.341333
20210620073803510_HFN-R2_snap.fits;6.59835;26543;5.18454;0
20210620073926624_HFN-R2_met.fits;5.87318;26522.5;12.0172;0.170667
20210620073938230_HFN-R2_met.fits;5.86257;26499;12.8417;0.341333
20210620073903584_HFN-R2_snap.fits;6.46674;26468.3;6.16216;0
20210620074017312_HFN-R2_met.fits;5.28086;26528.3;10.671;0.170667
20210620074003659_HFN-R2_snap.fits;6.28986;26487.3;6.38246;0
20210620074200395_HFN-R2_met.fits;6.88193;26504.9;39.1927;0.341333
20210620074103734_HFN-R2_snap.fits;5.49253;26468.3;5.04172;0
20210620074236576_HFN-R2_met.fits;6.22042;26510.7;28.1586;1.024
20210620074203808_HFN-R2_snap.fits;6.94953;26474.1;6.07254;0
20210620074333920_HFN-R2_met.fits;6.64846;26496.1;14.049;0.170667
20210620074303883_HFN-R2_snap.fits;6.80309;26462.4;5.41878;0
20210620074418976_HFN-R2_met.fits;6.7238;26510.7;15.4016;0.170667
20210620074403958_HFN-R2_snap.fits;7.2644;26478.5;6.43719;0
20210620074555232_HFN-R2_met.fits;8.05766;26519.5;26.9333;0.170667
20210620074504032_HFN-R2_snap.fits;8.05388;26458;8.37456;0
20210620074604107_HFN-R2_snap.fits;6.71305;26482.9;7.20221;0
20210620074758283_HFN-R2_met.fits;6.54301;26541.5;18.4063;0.170667
20210620074704182_HFN-R2_snap.fits;6.46831;26535.6;6.01201;0
20210620074805451_HFN-R2_met.fits;6.46058;26502;23.6105;0.170667
20210620074900576_HFN-R2_met.fits;6.22796;26449.2;14.262;0.341333
20210620074804256_HFN-R2_snap.fits;7.14116;26491.7;4.90631;0
20210620074909110_HFN-R2_met.fits;7.03572;26485.8;14.1028;0.170667
20210620074953995_HFN-R2_met.fits;5.60354;26502;14.1043;0.170667
20210620074904331_HFN-R2_snap.fits;7.55905;26478.5;5.71987;0
20210620075040758_HFN-R2_met.fits;7.40033;26523.9;20.1911;0.170667
20210620075101238_HFN-R2_met.fits;4.91357;26507.8;10.4698;0.170667
20210620075004406_HFN-R2_snap.fits;5.81319;26509.3;5.47342;0
20210620075104480_HFN-R2_snap.fits;5.86615;26523.9;4.68562;0
20210620075239371_HFN-R2_met.fits;6.86153;26522.5;42.039;0.512
20210620075245344_HFN-R2_met.fits;6.21603;26522.5;12.7948;0.170667
20210620075204555_HFN-R2_snap.fits;5.68451;26469.7;6.47019;0
20210620075306848_HFN-R2_met.fits;6.67637;26541.5;27.5005;0.170667
20210620075357707_HFN-R2_met.fits;6.04169;26490.2;12.2468;0.170667
20210620075304630_HFN-R2_snap.fits;6.84958;26465.3;7.19642;0
20210620075422795_HFN-R2_met.fits;7.04781;26503.4;27.7079;0.170667
20210620075404704_HFN-R2_snap.fits;6.49246;26543;4.97115;0
20210620075541814_HFN-R2_met.fits;7.05669;26510.7;15.4459;0.170667
20210620075546251_HFN-R2_met.fits;5.94804;26544.4;12.6594;0.170667
20210620075551371_HFN-R2_met.fits;7.61316;26496.1;18.6959;0.341333
20210620075557856_HFN-R2_met.fits;6.20117;26538.6;15.7108;0.170667
20210620075504779_HFN-R2_snap.fits;6.67178;26474.1;6.87934;0
20210620075638816_HFN-R2_met.fits;6.8846;26493.2;13.9476;0.170667
20210620075604854_HFN-R2_snap.fits;5.46799;26519.5;5.02928;0
20210620075720630_HFN-R2_met.fits;5.47368;26500.5;15.7496;0.170667
20210620075734795_HFN-R2_met.fits;5.64647;26521;24.2914;0.170667
20210620075742646_HFN-R2_met.fits;5.37564;26450.7;13.2106;0.682667
20210620075704928_HFN-R2_snap.fits;6.80078;26453.6;6.12254;0
20210620075805003_HFN-R2_snap.fits;5.19639;26491.7;4.83157;0
20210620075905078_HFN-R2_snap.fits;5.60685;26463.9;4.15357;0
