# file name; noise; peak f.; mag.; duration
20210620175946976_HFN-R2_met.fits;6.94297;26491.7;16.1259;0.170667
20210620180049952_HFN-R2_snap.fits;6.79488;26450.7;4.29884;0
20210620180150027_HFN-R2_snap.fits;6.78377;26541.5;5.10622;0
20210620180250102_HFN-R2_snap.fits;5.59818;26543;5.25472;0
20210620180350176_HFN-R2_snap.fits;6.15595;26535.6;5.57921;0
20210620180457590_HFN-R2_met.fits;5.9079;26496.1;13.8714;0.512
20210620180450251_HFN-R2_snap.fits;6.42837;26458;5.77402;0
20210620180550326_HFN-R2_snap.fits;6.7257;26523.9;5.9451;0
20210620180650400_HFN-R2_snap.fits;6.28326;26462.4;6.19874;0
20210620180750475_HFN-R2_snap.fits;6.51653;26465.3;7.26719;0
20210620180850550_HFN-R2_snap.fits;5.90243;26472.7;5.37264;0
20210620180950624_HFN-R2_snap.fits;7.1565;26462.4;6.20221;0
20210620181050699_HFN-R2_snap.fits;6.55;26496.1;5.06929;0
20210620181236512_HFN-R2_met.fits;6.80606;26497.6;15.4697;0.170667
20210620181244704_HFN-R2_met.fits;7.45375;26504.9;33.7087;0.170667
20210620181150774_HFN-R2_snap.fits;6.37419;26541.5;5.38025;0
20210620181250848_HFN-R2_snap.fits;7.34399;26474.1;5.453;0
20210620181350923_HFN-R2_snap.fits;6.05482;26543;5.65892;0
20210620181539979_HFN-R2_met.fits;6.43863;26516.6;29.5481;0.170667
20210620181450998_HFN-R2_snap.fits;7.0319;26488.8;5.75027;0
20210620181551072_HFN-R2_snap.fits;6.30236;26482.9;5.15062;0
20210620181650635_HFN-R2_met.fits;5.87072;26521;15.0572;0.170667
20210620181651147_HFN-R2_snap.fits;7.02441;26449.2;5.86794;0
20210620181751222_HFN-R2_snap.fits;7.2764;26518.1;7.16509;0
20210620181851296_HFN-R2_snap.fits;7.11643;26468.3;6.17999;0
20210620182018166_HFN-R2_met.fits;8.23019;26516.6;24.1194;0.341333
20210620181951371_HFN-R2_snap.fits;7.81477;26474.1;6.86462;0
20210620182051446_HFN-R2_snap.fits;6.49862;26453.6;6.03464;0
20210620182151520_HFN-R2_snap.fits;7.81163;26484.4;7.17486;0
20210620182251595_HFN-R2_snap.fits;8.64712;26510.7;6.11587;0
20210620182351670_HFN-R2_snap.fits;7.36008;26545.9;7.00492;0
20210620182451744_HFN-R2_snap.fits;9.01075;26541.5;5.73761;0
20210620182551819_HFN-R2_snap.fits;7.6857;26472.7;6.53294;0
20210620182651894_HFN-R2_snap.fits;8.48025;26471.2;5.5187;0
20210620182751968_HFN-R2_snap.fits;9.50266;26537.1;5.818;0
20210620182852043_HFN-R2_snap.fits;7.84835;26532.7;7.57172;0
20210620182952118_HFN-R2_snap.fits;9.4174;26526.9;6.41192;0
20210620183052192_HFN-R2_snap.fits;7.56482;26526.9;7.13542;0
20210620183207286_HFN-R2_met.fits;6.55575;26547.4;47.0611;3.072
20210620183152267_HFN-R2_snap.fits;7.41971;26526.9;8.43642;0
20210620183252342_HFN-R2_snap.fits;5.92995;26449.2;3.73508;0
20210620183352416_HFN-R2_snap.fits;7.19162;26509.3;8.39073;0
20210620183530720_HFN-R2_met.fits;7.66473;26497.6;27.4384;0.170667
20210620183452491_HFN-R2_snap.fits;9.90276;26475.6;7.50142;0
20210620183633014_HFN-R2_met.fits;8.60678;26502;36.9664;0.341333
20210620183552566_HFN-R2_snap.fits;8.94594;26453.6;6.41865;0
20210620183652640_HFN-R2_snap.fits;8.57679;26513.7;7.09101;0
20210620183849718_HFN-R2_met.fits;6.15223;26497.6;13.0507;0.170667
20210620183752715_HFN-R2_snap.fits;7.50949;26458;8.23251;0
20210620183852790_HFN-R2_snap.fits;8.5616;26472.7;8.36992;0
20210620183952864_HFN-R2_snap.fits;6.11829;26484.4;6.55634;0
20210620184052939_HFN-R2_snap.fits;8.26407;26455.1;5.74908;0
20210620184159670_HFN-R2_met.fits;9.04204;26506.3;110.112;0.512
20210620184247627_HFN-R2_met.fits;8.57482;26521;17.7165;0.170667
20210620184153014_HFN-R2_snap.fits;8.13482;26488.8;8.99935;0
20210620184319712_HFN-R2_met.fits;8.67401;26503.4;18.2985;0.170667
20210620184253088_HFN-R2_snap.fits;7.84177;26535.6;7.78824;0
20210620184353163_HFN-R2_snap.fits;6.57052;26485.8;7.43417;0
20210620184453238_HFN-R2_snap.fits;7.04361;26487.3;4.82436;0
20210620184553312_HFN-R2_snap.fits;7.44151;26466.8;8.1609;0
20210620184653387_HFN-R2_snap.fits;8.03098;26491.7;8.18896;0
20210620184753462_HFN-R2_snap.fits;7.64551;26497.6;6.30488;0
20210620184853536_HFN-R2_snap.fits;8.48965;26450.7;7.01888;0
20210620184953611_HFN-R2_snap.fits;7.79466;26494.6;6.89303;0
20210620185053686_HFN-R2_snap.fits;6.95753;26494.6;7.22693;0
20210620185153760_HFN-R2_snap.fits;8.72435;26466.8;6.5076;0
20210620185342646_HFN-R2_met.fits;6.70426;26531.2;47.9913;0.170667
20210620185253835_HFN-R2_snap.fits;8.47576;26503.4;7.27493;0
20210620185429750_HFN-R2_met.fits;7.02486;26507.8;52.8966;0.341333
20210620185353910_HFN-R2_snap.fits;7.95707;26472.7;6.93139;0
20210620185453984_HFN-R2_snap.fits;6.27866;26460.9;5.94441;0
20210620185554059_HFN-R2_snap.fits;6.49612;26475.6;5.84932;0
20210620185654134_HFN-R2_snap.fits;6.43198;26477.1;5.98786;0
20210620185754208_HFN-R2_snap.fits;7.1373;26458;5.21387;0
20210620185854283_HFN-R2_snap.fits;5.87156;26477.1;5.11446;0
20210620185954358_HFN-R2_snap.fits;6.33467;26504.9;4.5632;0
