# file name; noise; peak f.; mag.; duration
20210620230022688_HFN-R2_met.fits;6.0704;26513.7;12.3137;0.170667
20210620230012278_HFN-R2_snap.fits;6.61498;26452.1;6.44254;0
20210620230117643_HFN-R2_met.fits;5.89197;26485.8;16.6047;0.512
20210620230112352_HFN-R2_snap.fits;6.27648;26541.5;4.50579;0
20210620230212427_HFN-R2_snap.fits;6.03214;26453.6;4.65489;0
20210620230312502_HFN-R2_snap.fits;5.38125;26458;5.95256;0
20210620230412576_HFN-R2_snap.fits;6.25775;26496.1;5.57408;0
20210620230524427_HFN-R2_met.fits;5.96189;26528.3;13.135;1.024
20210620230528694_HFN-R2_met.fits;5.35646;26534.2;11.3081;1.19467
20210620230538934_HFN-R2_met.fits;5.44351;26521;15.3233;0.853333
20210620230512651_HFN-R2_snap.fits;6.70595;26488.8;5.92963;0
20210620230612726_HFN-R2_snap.fits;5.90424;26535.6;5.39979;0
20210620230712800_HFN-R2_snap.fits;5.61374;26509.3;6.31817;0
20210620230812875_HFN-R2_snap.fits;5.99122;26475.6;6.25448;0
20210620230912950_HFN-R2_snap.fits;6.5719;26459.5;4.47211;0
20210620231026507_HFN-R2_met.fits;6.68138;26519.5;14.0523;0.170667
20210620231041696_HFN-R2_met.fits;5.91378;26519.5;18.4472;0.170667
20210620231013024_HFN-R2_snap.fits;7.50096;26478.5;6.33561;0
20210620231113099_HFN-R2_snap.fits;7.17561;26471.2;4.9816;0
20210620231251574_HFN-R2_met.fits;6.13741;26487.3;15.6014;0.170667
20210620231302326_HFN-R2_met.fits;6.27921;26516.6;12.8518;0.170667
20210620231213174_HFN-R2_snap.fits;6.60044;26516.6;4.59515;0
20210620231313248_HFN-R2_snap.fits;6.55411;26510.7;3.78748;0
20210620231413323_HFN-R2_snap.fits;5.54154;26459.5;5.44738;0
20210620231513398_HFN-R2_snap.fits;6.34506;26531.2;5.30697;0
20210620231613472_HFN-R2_snap.fits;5.83876;26482.9;4.32315;0
20210620231713547_HFN-R2_snap.fits;5.79409;26540;5.54463;0
20210620231813622_HFN-R2_snap.fits;6.66529;26484.4;5.20797;0
20210620231911136_HFN-R2_met.fits;6.0917;26541.5;23.5095;0.341333
20210620231913696_HFN-R2_snap.fits;6.07084;26502;5.17811;0
20210620232013771_HFN-R2_snap.fits;6.4028;26455.1;5.42303;0
20210620232113846_HFN-R2_snap.fits;5.97642;26506.3;5.61819;0
20210620232213920_HFN-R2_snap.fits;5.64254;26506.3;5.01392;0
20210620232342155_HFN-R2_met.fits;5.80919;26496.1;14.1766;0.170667
20210620232313995_HFN-R2_snap.fits;5.28095;26469.7;5.662;0
20210620232414070_HFN-R2_snap.fits;6.22293;26475.6;4.97004;0
20210620232514144_HFN-R2_snap.fits;6.69915;26475.6;4.74415;0
20210620232614560_HFN-R2_met.fits;7.27396;26507.8;17.6926;0.170667
20210620232614219_HFN-R2_snap.fits;6.33807;26523.9;4.25914;0
20210620232714294_HFN-R2_snap.fits;5.96443;26544.4;5.66125;0
20210620232814368_HFN-R2_snap.fits;5.33879;26474.1;5.00777;0
20210620232922635_HFN-R2_met.fits;5.15858;26523.9;30.5333;0.512
20210620232937995_HFN-R2_met.fits;5.49965;26528.3;16.5024;0.170667
20210620232914443_HFN-R2_snap.fits;7.1758;26456.5;5.35496;0
20210620233018272_HFN-R2_met.fits;6.64555;26509.3;13.99;0.512
20210620233057696_HFN-R2_met.fits;5.20024;26482.9;13.0306;0.170667
20210620233014518_HFN-R2_snap.fits;4.94276;26500.5;6.8436;0
20210620233200502_HFN-R2_met.fits;5.74461;26510.7;15.0903;0.341333
20210620233114592_HFN-R2_snap.fits;6.0445;26490.2;5.79296;0
20210620233222347_HFN-R2_met.fits;6.99766;26521;20.1982;1.19467
20210620233214667_HFN-R2_snap.fits;7.06049;26538.6;4.99185;0
20210620233314742_HFN-R2_snap.fits;6.62535;26537.1;5.87385;0
20210620233414816_HFN-R2_snap.fits;5.26471;26474.1;5.41776;0
20210620233521547_HFN-R2_met.fits;6.56883;26471.2;25.8493;0.170667
20210620233514891_HFN-R2_snap.fits;7.44711;26522.5;5.77442;0
20210620233614966_HFN-R2_snap.fits;6.02164;26472.7;5.38524;0
20210620233715040_HFN-R2_snap.fits;5.80639;26526.9;5.90577;0
20210620233815115_HFN-R2_snap.fits;5.84413;26494.6;5.74533;0
20210620233915190_HFN-R2_snap.fits;6.26233;26466.8;5.79239;0
20210620234015264_HFN-R2_snap.fits;6.30804;26525.4;5.88603;0
20210620234115339_HFN-R2_snap.fits;5.84867;26537.1;3.72354;0
20210620234215414_HFN-R2_snap.fits;6.60928;26504.9;4.97065;0
20210620234315488_HFN-R2_snap.fits;6.62324;26493.2;5.30755;0
20210620234426998_HFN-R2_met.fits;7.46314;26474.1;25.9634;0.512
20210620234415563_HFN-R2_snap.fits;6.73527;26478.5;4.46287;0
20210620234515638_HFN-R2_snap.fits;6.82334;26543;4.63226;0
20210620234615712_HFN-R2_snap.fits;6.7108;26449.2;4.98124;0
20210620234803403_HFN-R2_met.fits;6.60821;26477.1;26.9699;1.70667
20210620234715787_HFN-R2_snap.fits;5.60451;26485.8;3.90315;0
20210620234815862_HFN-R2_snap.fits;5.69957;26474.1;5.95317;0
20210620234930272_HFN-R2_met.fits;7.33656;26459.5;18.0058;0.170667
20210620234915936_HFN-R2_snap.fits;6.01346;26512.2;7.14502;0
20210620235107211_HFN-R2_met.fits;6.48309;26516.6;20.6699;0.512
20210620235016011_HFN-R2_snap.fits;5.96077;26532.7;5.40754;0
20210620235116086_HFN-R2_snap.fits;6.17683;26469.7;4.86282;0
20210620235259851_HFN-R2_met.fits;5.76363;26493.2;13.5885;0.853333
20210620235216160_HFN-R2_snap.fits;5.52659;26466.8;6.35762;0
20210620235316235_HFN-R2_snap.fits;6.59457;26541.5;4.32683;0
20210620235416310_HFN-R2_snap.fits;6.07305;26513.7;5.23858;0
20210620235516384_HFN-R2_snap.fits;6.12954;26540;6.56735;0
20210620235620043_HFN-R2_met.fits;6.94224;26478.5;14.9291;0.170667
20210620235616459_HFN-R2_snap.fits;5.36227;26465.3;5.21037;0
20210620235758347_HFN-R2_met.fits;5.31799;26466.8;19.5932;0.512
20210620235716534_HFN-R2_snap.fits;5.46256;26531.2;4.11708;0
20210620235816608_HFN-R2_snap.fits;5.89999;26459.5;5.49496;0
20210620235916683_HFN-R2_snap.fits;6.57826;26506.3;5.41429;0
