#timestamp,LO_Frequency,Hit,StdDev 
1624183215.4,286047000.9,N
1624183235.3,286047000.9,N
1624183255.1,286046998.2,N
1624183275.8,286047000.7,N
1624183295.7,286047000.9,N
1624183315.5,286047002.8,N
1624183335.4,286046999.9,N
1624183355.2,286047000.2,N
1624183375.0,286047000.8,N
1624183375.9,286047000.8,N
1624183395.8,286046998.8,N
1624183415.6,286046998.9,N
1624183435.5,286046999.5,N
1624183455.3,286046996.5,N
1624183475.1,286046999.5,N
1624183495.9,286046999.4,N
1624183515.7,286046998.3,N
1624183535.5,286046998.6,N
1624183555.4,286046998.3,N
1624183575.2,286046998.3,N
1624183595.1,286047000.9,N
1624183596.0,286047000.9,N
1624183615.8,286047004.0,Y
1624183635.6,286047002.6,P
1624183655.5,286047000.6,N
1624183675.3,286046998.1,N
1624183695.2,286046998.2,N
1624183715.9,286046998.5,N
1624183735.7,286046998.3,N
1624183755.6,286046998.6,N
1624183775.4,286046998.6,N
1624183795.2,286047001.0,N
1624183815.1,286047001.0,N
1624183816.0,286047001.0,N
1624183835.8,286047001.1,N
1624183855.7,286047001.5,N
1624183875.5,286047000.9,N
1624183895.3,286046998.1,N
1624183915.2,286047001.2,N
1624183935.0,286046998.2,N
1624183935.9,286046998.2,N
1624183955.8,286046999.0,N
1624183975.6,286047000.5,N
1624183995.4,286046998.1,N
1624184015.3,286047001.1,N
1624184035.1,286046999.9,N
1624184055.8,286046999.8,N
1624184075.7,286047000.8,N
1624184095.5,286046998.1,N
1624184115.4,286046998.3,N
1624184135.2,286046998.2,N
1624184155.0,286047000.8,N
1624184155.9,286047000.8,N
1624184175.8,286047011.9,Y
1624184195.6,286047001.0,P
1624184215.4,286047000.9,N
1624184235.3,286047000.4,N
1624184255.1,286047002.4,Y
1624184275.9,286047000.8,P
1624184295.7,286046998.1,P
1624184315.5,286047000.6,N
1624184335.4,286047000.6,N
1624184355.2,286046999.9,N
1624184375.1,286046999.8,N
1624184376.0,286046999.8,N
1624184395.8,286047000.2,N
1624184415.6,286046998.1,N
1624184435.5,286047001.1,N
1624184455.3,286047000.7,N
1624184475.1,286047001.2,N
1624184495.9,286046998.4,N
1624184515.7,286046998.6,N
1624184535.6,286047000.9,N
1624184555.4,286046998.2,N
1624184575.2,286046998.1,N
1624184595.1,286046998.6,N
1624184596.0,286046998.6,N
1624184615.8,286046998.3,N
1624184635.7,286047001.1,N
1624184655.5,286046998.6,N
1624184675.3,286047000.9,N
1624184695.2,286046998.2,N
1624184715.0,286046998.1,N
1624184715.9,286046998.1,N
1624184735.7,286047001.2,N
1624184755.6,286046998.8,N
1624184775.4,286046998.3,N
1624184795.3,286046998.2,N
1624184815.1,286047001.2,N
1624184816.0,286047001.2,N
1624184835.8,286046998.1,N
1624184855.7,286047000.2,N
1624184875.5,286047002.0,N
1624184895.4,286047001.1,N
1624184915.2,286046998.4,N
1624184935.0,286046998.8,N
1624184935.9,286046998.8,N
1624184955.8,286046998.6,N
1624184975.6,286047000.2,N
1624184995.4,286046998.1,N
1624185015.3,286046998.5,N
1624185035.1,286046998.5,N
1624185055.9,286047001.0,N
1624185075.7,286046999.3,N
1624185095.5,286046999.2,N
1624185115.4,286046999.4,N
1624185135.2,286046998.2,N
1624185155.0,286046998.6,N
1624185155.9,286046998.6,N
1624185175.8,286046998.5,N
1624185195.6,286046998.1,N
1624185215.5,286046998.3,N
1624185235.3,286046998.4,N
1624185255.1,286047001.1,N
1624185275.9,286047000.5,N
1624185295.7,286046998.4,N
1624185315.5,286046998.5,N
1624185335.4,286046998.9,N
1624185355.2,286046998.8,N
1624185375.1,286046998.1,N
1624185376.0,286046998.1,N
1624185395.8,286047001.0,N
1624185415.6,286047000.6,N
1624185435.5,286047000.7,N
1624185455.3,286047001.0,N
1624185475.2,286047000.5,N
1624185495.9,286046999.7,N
1624185515.7,286047001.0,N
1624185535.6,286047000.4,N
1624185555.4,286046999.8,N
1624185575.2,286047002.2,N
1624185595.1,286047000.3,N
1624185596.0,286047000.3,N
1624185615.8,286046998.4,N
1624185635.7,286046998.5,N
1624185655.5,286047001.2,N
1624185675.3,286047000.6,N
1624185695.2,286046999.0,N
1624185715.0,286047000.4,N
1624185715.9,286047000.4,N
1624185735.8,286046999.9,N
1624185755.6,286046998.1,N
1624185775.4,286046998.4,N
1624185795.3,286046998.7,N
1624185815.1,286046998.6,N
1624185835.8,286047001.1,N
1624185855.7,286047001.8,N
1624185875.5,286047002.4,N
1624185895.4,286046998.5,N
1624185915.2,286046998.8,N
1624185935.0,286047011.9,Y
1624185935.9,286046998.8,P
1624185955.8,286046999.1,N
1624185975.6,286046996.5,P
1624185995.5,286046996.6,N
1624186015.3,286046997.2,N
1624186035.1,286046996.8,N
1624186055.9,286046996.5,N
1624186075.7,286046999.6,N
1624186095.5,286047001.1,N
1624186115.4,286047000.2,N
1624186135.2,286046998.1,N
1624186155.1,286047001.0,N
1624186156.0,286047001.0,N
1624186175.8,286046998.1,N
1624186195.6,286047000.9,N
1624186215.5,286046999.1,N
1624186235.3,286047001.1,N
1624186255.2,286046999.5,N
1624186275.9,286046999.1,N
1624186295.7,286047001.1,N
1624186315.6,286046998.4,N
1624186335.4,286046998.4,N
1624186355.2,286046999.0,N
1624186375.1,286046999.3,N
1624186376.0,286046999.3,N
1624186395.8,286046999.4,N
1624186415.7,286046998.7,N
1624186435.5,286047001.2,N
1624186455.3,286046998.6,N
1624186475.2,286046998.9,N
1624186495.0,286046999.2,N
1624186495.9,286046999.2,N
1624186515.8,286046998.5,N
1624186535.6,286046998.8,N
1624186555.4,286047001.1,N
1624186575.3,286046999.4,N
1624186595.1,286046998.2,N
1624186615.8,286046999.5,N
1624186635.7,286046997.0,N
1624186655.5,286046999.5,N
1624186675.4,286046996.8,N
1624186695.2,286046999.5,N
1624186715.0,286046996.7,Y
1624186715.9,286046996.7,P
1624186735.8,286046998.8,N
1624186785.7,286047000.7,E
1624186795.6,286046998.3,N
