# file name; noise; peak f.; mag.; duration
20210620120023072_HFN-R2_snap.fits;8.03323;26507.8;5.98066;0
20210620120123147_HFN-R2_snap.fits;7.37785;26458;5.29326;0
20210620120223222_HFN-R2_snap.fits;7.51394;26507.8;7.1285;0
20210620120323296_HFN-R2_snap.fits;6.13612;26458;6.39575;0
20210620120423371_HFN-R2_snap.fits;8.4511;26532.7;6.25206;0
20210620120526176_HFN-R2_met.fits;7.23582;26509.3;21.5001;0.341333
20210620120533174_HFN-R2_met.fits;8.16636;26450.7;23.1647;0.341333
20210620120523446_HFN-R2_snap.fits;6.88639;26538.6;7.90351;0
20210620120710966_HFN-R2_met.fits;7.41339;26471.2;17.632;0.341333
20210620120623520_HFN-R2_snap.fits;7.16657;26480;5.97575;0
20210620120747147_HFN-R2_met.fits;8.57995;26512.2;18.6244;0.170667
20210620120803190_HFN-R2_met.fits;6.68296;26540;27.7473;0.341333
20210620120723595_HFN-R2_snap.fits;6.86225;26504.9;5.98926;0
20210620120906166_HFN-R2_met.fits;6.44173;26518.1;35.2055;0.341333
20210620120917430_HFN-R2_met.fits;6.62314;26475.6;19.8434;0.341333
20210620120823670_HFN-R2_snap.fits;6.53744;26471.2;7.14884;0
20210620120923744_HFN-R2_snap.fits;7.31249;26494.6;4.85745;0
20210620121114166_HFN-R2_met.fits;6.74615;26522.5;17.6325;0.512
20210620121023819_HFN-R2_snap.fits;7.56578;26493.2;6.84324;0
20210620121123894_HFN-R2_snap.fits;7.29881;26480;6.27692;0
20210620121223968_HFN-R2_snap.fits;7.61159;26469.7;5.5108;0
20210620121324043_HFN-R2_snap.fits;6.33982;26504.9;6.82612;0
20210620121424118_HFN-R2_snap.fits;7.27712;26503.4;5.53172;0
20210620121526070_HFN-R2_met.fits;7.59295;26499;24.1382;0.341333
20210620121524192_HFN-R2_snap.fits;7.87318;26534.2;6.12236;0
20210620121624267_HFN-R2_snap.fits;7.33375;26496.1;8.48206;0
20210620121724342_HFN-R2_snap.fits;7.28732;26513.7;7.86094;0
20210620121824416_HFN-R2_snap.fits;6.82736;26510.7;7.093;0
20210620121936267_HFN-R2_met.fits;7.48562;26515.1;20.0118;0.170667
20210620121924491_HFN-R2_snap.fits;7.34567;26515.1;6.51244;0
20210620122057504_HFN-R2_met.fits;7.43904;26504.9;38.9364;0.853333
20210620122024566_HFN-R2_snap.fits;7.2197;26518.1;8.24364;0
20210620122147680_HFN-R2_met.fits;8.09659;26531.2;20.5549;0.341333
20210620122124640_HFN-R2_snap.fits;6.157;26535.6;5.83926;0
20210620122251168_HFN-R2_met.fits;6.67046;26485.8;18.8331;0.341333
20210620122224715_HFN-R2_snap.fits;7.64689;26466.8;5.94249;0
20210620122402166_HFN-R2_met.fits;8.52845;26547.4;24.3451;0.341333
20210620122324790_HFN-R2_snap.fits;7.18842;26456.5;5.65135;0
20210620122424864_HFN-R2_snap.fits;6.25878;26490.2;7.29171;0
20210620122524939_HFN-R2_snap.fits;8.09509;26491.7;8.2194;0
20210620122625014_HFN-R2_snap.fits;7.45624;26510.7;6.01054;0
20210620122725088_HFN-R2_snap.fits;7.12337;26478.5;6.74827;0
20210620122825163_HFN-R2_snap.fits;7.13262;26458;6.83366;0
20210620122925238_HFN-R2_snap.fits;6.45991;26512.2;7.2327;0
20210620123025312_HFN-R2_snap.fits;7.34298;26449.2;6.51461;0
20210620123125387_HFN-R2_snap.fits;6.44473;26531.2;4.63183;0
20210620123255840_HFN-R2_met.fits;8.38616;26494.6;20.3858;0.341333
20210620123225462_HFN-R2_snap.fits;7.61412;26531.2;7.41691;0
20210620123325536_HFN-R2_snap.fits;8.27819;26474.1;6.38339;0
20210620123452406_HFN-R2_met.fits;8.5176;26529.8;17.5301;0.170667
20210620123425611_HFN-R2_snap.fits;6.33005;26545.9;6.48677;0
20210620123535584_HFN-R2_met.fits;7.76951;26507.8;18.8913;0.341333
20210620123602208_HFN-R2_met.fits;7.26113;26522.5;33.2869;0.512
20210620123525686_HFN-R2_snap.fits;7.36389;26512.2;4.94344;0
20210620123645216_HFN-R2_met.fits;6.46129;26515.1;23.9439;0.170667
20210620123625760_HFN-R2_snap.fits;6.65658;26537.1;6.0269;0
20210620123725835_HFN-R2_snap.fits;5.48213;26496.1;6.09077;0
20210620123825910_HFN-R2_snap.fits;7.6199;26480;5.80788;0
20210620124010870_HFN-R2_met.fits;7.3821;26504.9;33.8504;0.341333
20210620123925984_HFN-R2_snap.fits;7.2139;26541.5;6.24766;0
20210620124026059_HFN-R2_snap.fits;5.99849;26490.2;7.33907;0
20210620124126134_HFN-R2_snap.fits;8.00281;26481.4;5.84863;0
20210620124226208_HFN-R2_snap.fits;6.8868;26482.9;6.80182;0
20210620124340448_HFN-R2_met.fits;6.82835;26509.3;14.5776;0.170667
20210620124326283_HFN-R2_snap.fits;7.40109;26521;6.65608;0
20210620124426358_HFN-R2_snap.fits;7.9202;26518.1;6.23387;0
20210620124541451_HFN-R2_met.fits;6.77862;26509.3;17.6389;0.512
20210620124526432_HFN-R2_snap.fits;7.6212;26493.2;5.66441;0
20210620124626507_HFN-R2_snap.fits;6.95446;26534.2;7.02241;0
20210620124726582_HFN-R2_snap.fits;7.5534;26474.1;5.9556;0
20210620124842016_HFN-R2_met.fits;7.03315;26504.9;19.9748;0.341333
20210620124915296_HFN-R2_met.fits;7.2119;26521;18.7498;0.341333
20210620124826656_HFN-R2_snap.fits;6.58929;26510.7;8.7217;0
20210620125022198_HFN-R2_met.fits;7.09234;26502;15.9942;0.341333
20210620124926731_HFN-R2_snap.fits;6.04561;26459.5;4.99465;0
20210620125055478_HFN-R2_met.fits;5.15919;26506.3;11.1948;1.36533
20210620125026806_HFN-R2_snap.fits;6.52483;26493.2;4.54421;0
20210620125126880_HFN-R2_snap.fits;7.10975;26512.2;6.73606;0
20210620125300064_HFN-R2_met.fits;7.04863;26500.5;14.5745;0.170667
20210620125226955_HFN-R2_snap.fits;5.3248;26477.1;6.53673;0
20210620125411915_HFN-R2_met.fits;6.16574;26504.9;12.3966;0.341333
20210620125424374_HFN-R2_met.fits;5.75546;26523.9;12.4167;0.170667
20210620125327030_HFN-R2_snap.fits;4.7039;26521;5.10152;0
20210620125429152_HFN-R2_met.fits;6.36794;26544.4;39.5938;0.682667
20210620125512672_HFN-R2_met.fits;5.56237;26503.4;17.5348;3.75467
20210620125427104_HFN-R2_snap.fits;6.23657;26509.3;4.71632;0
20210620125527179_HFN-R2_snap.fits;6.29312;26529.8;6.4479;0
20210620125652342_HFN-R2_met.fits;5.93988;26515.1;17.247;0.170667
20210620125627254_HFN-R2_snap.fits;6.16884;26481.4;5.9037;0
20210620125727328_HFN-R2_snap.fits;5.18844;26485.8;6.33388;0
20210620125827403_HFN-R2_snap.fits;6.08159;26493.2;6.88081;0
20210620125927478_HFN-R2_snap.fits;6.87192;26487.3;7.08075;0
