# file name; noise; peak f.; mag.; duration
20210620125842592_HFN-R2_met.fits;6.23602;26509.3;31.656;0.341333
20210620130048032_HFN-R2_met.fits;6.11695;26502;13.5005;0.170667
20210620130027552_HFN-R2_snap.fits;5.47507;26490.2;5.52958;0
20210620130146059_HFN-R2_met.fits;5.90932;26532.7;19.8463;0.341333
20210620130210123_HFN-R2_met.fits;6.47739;26500.5;15.681;0.341333
20210620130127627_HFN-R2_snap.fits;5.50753;26455.1;5.68296;0
20210620130240502_HFN-R2_met.fits;5.40174;26497.6;11.5449;0.853333
20210620130227702_HFN-R2_snap.fits;5.41236;26485.8;3.81773;0
20210620130327776_HFN-R2_snap.fits;6.20653;26535.6;5.78086;0
20210620130433142_HFN-R2_met.fits;6.60228;26478.5;16.462;0.170667
20210620130427851_HFN-R2_snap.fits;6.20452;26545.9;6.31045;0
20210620130527926_HFN-R2_snap.fits;5.62188;26491.7;4.6977;0
20210620130628000_HFN-R2_snap.fits;6.04054;26526.9;6.29109;0
20210620130736096_HFN-R2_met.fits;5.00965;26512.2;19.4185;0.170667
20210620130749750_HFN-R2_met.fits;5.82706;26502;15.1935;0.170667
20210620130728075_HFN-R2_snap.fits;6.52273;26510.7;5.33087;0
20210620130828150_HFN-R2_snap.fits;5.17444;26485.8;6.30374;0
20210620130939318_HFN-R2_met.fits;5.95349;26491.7;12.3633;0.170667
20210620130928224_HFN-R2_snap.fits;5.07656;26474.1;4.82015;0
20210620131028299_HFN-R2_snap.fits;6.91209;26474.1;4.91958;0
20210620131147147_HFN-R2_met.fits;6.01728;26471.2;12.2965;0.170667
20210620131154315_HFN-R2_met.fits;6.81709;26509.3;14.5038;0.170667
20210620131128374_HFN-R2_snap.fits;7.5114;26466.8;6.20982;0
20210620131228448_HFN-R2_snap.fits;7.19148;26460.9;5.81698;0
20210620131419382_HFN-R2_met.fits;6.65216;26478.5;17.8089;0.512
20210620131328523_HFN-R2_snap.fits;6.48676;26469.7;4.65593;0
20210620131448395_HFN-R2_met.fits;6.39865;26504.9;12.8452;0.170667
20210620131524747_HFN-R2_met.fits;5.7832;26521;12.0835;0.170667
20210620131428598_HFN-R2_snap.fits;6.79786;26496.1;6.1926;0
20210620131528672_HFN-R2_snap.fits;7.14477;26491.7;5.56187;0
20210620131642742_HFN-R2_met.fits;5.31947;26507.8;14.6838;0.170667
20210620131628747_HFN-R2_snap.fits;5.97977;26452.1;4.64538;0
20210620131740256_HFN-R2_met.fits;5.66252;26506.3;11.996;0.170667
20210620131818486_HFN-R2_met.fits;6.51834;26491.7;26.5618;0.512
20210620131728822_HFN-R2_snap.fits;7.2292;26493.2;4.81153;0
20210620131834699_HFN-R2_met.fits;6.13536;26506.3;12.3619;0.512
20210620131828896_HFN-R2_snap.fits;5.39966;26529.8;5.37575;0
20210620131928971_HFN-R2_snap.fits;6.39745;26528.3;6.22078;0
20210620132102496_HFN-R2_met.fits;5.09963;26503.4;11.6088;0.170667
20210620132115638_HFN-R2_met.fits;5.74611;26516.6;12.9712;0.170667
20210620132029046_HFN-R2_snap.fits;6.26656;26475.6;5.17384;0
20210620132129120_HFN-R2_snap.fits;5.6331;26466.8;5.01714;0
20210620132229195_HFN-R2_snap.fits;5.75183;26455.1;4.65241;0
20210620132329270_HFN-R2_snap.fits;4.99456;26468.3;5.50881;0
20210620132429344_HFN-R2_snap.fits;5.22928;26478.5;4.76281;0
20210620132529419_HFN-R2_snap.fits;5.07644;26510.7;4.13288;0
20210620132629494_HFN-R2_snap.fits;6.78949;26499;5.49104;0
20210620132733494_HFN-R2_met.fits;5.48318;26509.3;14.3811;0.170667
20210620132729568_HFN-R2_snap.fits;5.94909;26543;4.83939;0
20210620132829643_HFN-R2_snap.fits;7.63396;26452.1;5.42448;0
20210620132929718_HFN-R2_snap.fits;7.24674;26472.7;4.56989;0
20210620133041739_HFN-R2_met.fits;6.17967;26516.6;13.5081;0.341333
20210620133029792_HFN-R2_snap.fits;6.83709;26525.4;4.03415;0
20210620133129867_HFN-R2_snap.fits;4.89861;26522.5;6.132;0
20210620133321995_HFN-R2_met.fits;6.08996;26466.8;23.0558;0.170667
20210620133325067_HFN-R2_met.fits;5.69044;26513.7;12.0822;0.170667
20210620133229942_HFN-R2_snap.fits;6.18821;26478.5;4.76342;0
20210620133335990_HFN-R2_met.fits;5.80451;26516.6;12.439;0.170667
20210620133358347_HFN-R2_met.fits;6.34535;26478.5;20.5558;0.170667
20210620133407222_HFN-R2_met.fits;5.84215;26522.5;13.1407;0.341333
20210620133416267_HFN-R2_met.fits;7.0285;26488.8;15.7756;0.170667
20210620133423606_HFN-R2_met.fits;9.99811;26521;22.8397;0.170667
20210620133330016_HFN-R2_snap.fits;6.81934;26534.2;4.30181;0
20210620133430091_HFN-R2_snap.fits;5.06458;26494.6;6.23815;0
20210620133530166_HFN-R2_snap.fits;6.24504;26507.8;5.14748;0
20210620133717344_HFN-R2_met.fits;7.01384;26515.1;33.7665;0.512
20210620133630240_HFN-R2_snap.fits;6.12514;26512.2;4.65133;0
20210620133730315_HFN-R2_snap.fits;6.06329;26504.9;4.94245;0
20210620133921248_HFN-R2_met.fits;6.40515;26516.6;17.2462;0.341333
20210620133830390_HFN-R2_snap.fits;5.69653;26460.9;5.21507;0
20210620133955040_HFN-R2_met.fits;6.53669;26504.9;26.8712;0.341333
20210620133930464_HFN-R2_snap.fits;5.8844;26456.5;5.29409;0
20210620134110475_HFN-R2_met.fits;5.68734;26502;18.119;0.170667
20210620134030539_HFN-R2_snap.fits;5.91401;26499;6.09104;0
20210620134211574_HFN-R2_met.fits;6.2586;26474.1;14.4784;0.341333
20210620134130614_HFN-R2_snap.fits;5.68801;26468.3;4.85618;0
20210620134230688_HFN-R2_snap.fits;6.27228;26477.1;4.78724;0
20210620134330763_HFN-R2_snap.fits;6.6835;26481.4;5.97538;0
20210620134441760_HFN-R2_met.fits;6.12429;26537.1;13.2666;0.170667
20210620134459851_HFN-R2_met.fits;5.72168;26540;13.2819;0.170667
20210620134430838_HFN-R2_snap.fits;6.62259;26465.3;4.91976;0
20210620134530912_HFN-R2_snap.fits;5.59629;26475.6;4.75908;0
20210620134635766_HFN-R2_met.fits;6.23639;26496.1;18.3414;1.36533
20210620134647030_HFN-R2_met.fits;6.29987;26509.3;14.6725;0.682667
20210620134719286_HFN-R2_met.fits;6.30211;26500.5;28.6964;0.170667
20210620134630987_HFN-R2_snap.fits;5.57643;26529.8;5.02205;0
20210620134736864_HFN-R2_met.fits;6.1626;26509.3;23.7586;0.170667
20210620134731062_HFN-R2_snap.fits;7.45962;26513.7;5.52346;0
20210620134923190_HFN-R2_met.fits;5.87154;26547.4;83.5878;0.341333
20210620134831136_HFN-R2_snap.fits;6.05628;26450.7;6.56028;0
20210620134931211_HFN-R2_snap.fits;6.73253;26504.9;4.46486;0
20210620135100811_HFN-R2_met.fits;6.22593;26526.9;34.0026;1.024
20210620135031286_HFN-R2_snap.fits;6.32832;26491.7;6.20176;0
20210620135131360_HFN-R2_snap.fits;6.23317;26535.6;5.88967;0
20210620135231435_HFN-R2_snap.fits;5.49823;26525.4;5.57794;0
20210620135331510_HFN-R2_snap.fits;6.90814;26504.9;5.12887;0
20210620135431584_HFN-R2_snap.fits;4.20017;26463.9;5.24165;0
20210620135534560_HFN-R2_met.fits;5.79758;26521;19.7402;0.170667
20210620135531659_HFN-R2_snap.fits;6.40945;26449.2;4.44888;0
20210620135631734_HFN-R2_snap.fits;5.44434;26510.7;5.70226;0
20210620135731808_HFN-R2_snap.fits;5.83729;26531.2;5.77886;0
20210620135831883_HFN-R2_snap.fits;5.4269;26528.3;5.13725;0
20210620135931958_HFN-R2_snap.fits;6.3468;26547.4;4.6251;0
