# file name; noise; peak f.; mag.; duration
20210620150132662_HFN-R2_met.fits;6.98415;26513.7;20.5689;0.170667
20210620150036512_HFN-R2_snap.fits;6.07709;26541.5;7.01783;0
20210620150136587_HFN-R2_snap.fits;6.8508;26472.7;6.40884;0
20210620150241782_HFN-R2_met.fits;6.41856;26526.9;19.2961;0.170667
20210620150309430_HFN-R2_met.fits;5.69949;26519.5;24.0378;0.341333
20210620150328886_HFN-R2_met.fits;6.71423;26525.4;38.0907;0.512
20210620150236662_HFN-R2_snap.fits;6.88287;26475.6;4.8538;0
20210620150407115_HFN-R2_met.fits;5.60721;26499;14.386;0.170667
20210620150336736_HFN-R2_snap.fits;5.53811;26459.5;4.34022;0
20210620150436811_HFN-R2_snap.fits;6.14302;26504.9;5.26697;0
20210620150535179_HFN-R2_met.fits;6.0656;26529.8;21.0814;0.341333
20210620150631499_HFN-R2_met.fits;6.73928;26518.1;16.9176;0.341333
20210620150536886_HFN-R2_snap.fits;5.94869;26532.7;4.63221;0
20210620150636960_HFN-R2_snap.fits;5.53779;26515.1;5.27083;0
20210620150804683_HFN-R2_met.fits;6.59451;26503.4;14.9034;0.170667
20210620150737035_HFN-R2_snap.fits;6.01765;26450.7;4.52472;0
20210620150911755_HFN-R2_met.fits;6.53887;26523.9;29.889;0.170667
20210620150917387_HFN-R2_met.fits;6.4014;26512.2;51.4438;0.341333
20210620150837110_HFN-R2_snap.fits;6.55286;26475.6;5.59334;0
20210620150937184_HFN-R2_snap.fits;6.12688;26469.7;6.43709;0
20210620151037259_HFN-R2_snap.fits;5.16778;26506.3;3.97153;0
20210620151137334_HFN-R2_snap.fits;5.95096;26460.9;5.20636;0
20210620151237408_HFN-R2_snap.fits;5.72017;26535.6;7.1672;0
20210620151337483_HFN-R2_snap.fits;7.12079;26480;5.49699;0
20210620151437558_HFN-R2_snap.fits;6.32603;26523.9;4.52046;0
20210620151555894_HFN-R2_met.fits;6.52513;26509.3;22.4166;0.341333
20210620151537632_HFN-R2_snap.fits;5.81529;26481.4;5.82741;0
20210620151711840_HFN-R2_met.fits;6.43326;26491.7;18.2945;0.170667
20210620151637707_HFN-R2_snap.fits;6.50843;26518.1;5.08498;0
20210620151737782_HFN-R2_snap.fits;5.92306;26516.6;3.97299;0
20210620151837856_HFN-R2_snap.fits;7.18694;26452.1;4.57247;0
20210620152010870_HFN-R2_met.fits;7.62894;26506.3;19.544;0.170667
20210620151937931_HFN-R2_snap.fits;6.49493;26490.2;6.48593;0
20210620152038006_HFN-R2_snap.fits;7.00497;26510.7;4.66657;0
20210620152210678_HFN-R2_met.fits;4.57871;26510.7;11.2592;0.170667
20210620152138080_HFN-R2_snap.fits;7.05626;26472.7;5.93055;0
20210620152259147_HFN-R2_met.fits;7.216;26522.5;15.0466;0.170667
20210620152238155_HFN-R2_snap.fits;8.63567;26488.8;5.3315;0
20210620152353248_HFN-R2_met.fits;6.20803;26504.9;83.5605;1.70667
20210620152430624_HFN-R2_met.fits;6.32452;26507.8;22.517;0.170667
20210620152338230_HFN-R2_snap.fits;6.38532;26481.4;5.724;0
20210620152436086_HFN-R2_met.fits;5.15757;26497.6;22.163;0.682667
20210620152514998_HFN-R2_met.fits;5.47181;26499;11.7452;0.341333
20210620152438304_HFN-R2_snap.fits;5.79122;26460.9;5.67558;0
20210620152632822_HFN-R2_met.fits;6.45339;26540;23.1039;0.341333
20210620152538379_HFN-R2_snap.fits;7.16127;26488.8;7.04304;0
20210620152638454_HFN-R2_snap.fits;6.34918;26488.8;6.41394;0
20210620152738528_HFN-R2_snap.fits;7.0182;26466.8;6.41624;0
20210620152838603_HFN-R2_snap.fits;6.11485;26513.7;4.49357;0
20210620152938678_HFN-R2_snap.fits;5.46338;26499;5.86968;0
20210620153101451_HFN-R2_met.fits;6.97722;26509.3;22.3047;0.341333
20210620153038752_HFN-R2_snap.fits;6.44778;26523.9;4.40184;0
20210620153219275_HFN-R2_met.fits;5.87368;26506.3;23.2693;0.341333
20210620153138827_HFN-R2_snap.fits;6.91747;26538.6;5.17248;0
20210620153322934_HFN-R2_met.fits;5.31738;26496.1;18.0704;0.512
20210620153238902_HFN-R2_snap.fits;5.90337;26504.9;5.22002;0
20210620153338976_HFN-R2_snap.fits;6.2105;26455.1;6.4517;0
20210620153534347_HFN-R2_met.fits;6.17205;26516.6;13.0504;0.170667
20210620153439051_HFN-R2_snap.fits;6.90233;26456.5;6.15548;0
20210620153539126_HFN-R2_snap.fits;6.89435;26459.5;7.13913;0
20210620153639200_HFN-R2_snap.fits;5.94555;26493.2;4.99622;0
20210620153753952_HFN-R2_met.fits;5.4801;26500.5;16.6446;0.170667
20210620153739275_HFN-R2_snap.fits;5.73012;26502;6.27887;0
20210620153839350_HFN-R2_snap.fits;5.56896;26499;5.81208;0
20210620154022262_HFN-R2_met.fits;5.97315;26507.8;15.1811;0.170667
20210620154027894_HFN-R2_met.fits;5.83702;26504.9;13.0005;0.170667
20210620153939424_HFN-R2_snap.fits;5.81409;26544.4;4.89184;0
20210620154039499_HFN-R2_snap.fits;6.24901;26509.3;5.27594;0
20210620154203467_HFN-R2_met.fits;7.0677;26499;14.5197;2.56
20210620154139574_HFN-R2_snap.fits;7.45438;26532.7;6.65376;0
20210620154239648_HFN-R2_snap.fits;6.74031;26522.5;6.17124;0
20210620154339723_HFN-R2_snap.fits;6.37031;26543;5.26743;0
20210620154439798_HFN-R2_snap.fits;6.44181;26482.9;4.90924;0
20210620154539872_HFN-R2_snap.fits;5.71072;26538.6;5.20026;0
20210620154639947_HFN-R2_snap.fits;6.14387;26531.2;4.47326;0
20210620154754528_HFN-R2_met.fits;6.11665;26510.7;48.5402;0.341333
20210620154740022_HFN-R2_snap.fits;5.43471;26468.3;6.20142;0
20210620154840096_HFN-R2_snap.fits;6.75981;26490.2;4.97709;0
20210620154940171_HFN-R2_snap.fits;6.47795;26500.5;4.49561;0
20210620155040246_HFN-R2_snap.fits;5.70556;26519.5;4.55306;0
20210620155146294_HFN-R2_met.fits;5.91534;26509.3;17.756;0.341333
20210620155140320_HFN-R2_snap.fits;6.91471;26466.8;4.0815;0
20210620155240395_HFN-R2_snap.fits;6.47681;26487.3;7.49506;0
20210620155340470_HFN-R2_snap.fits;6.61298;26519.5;4.77592;0
20210620155440544_HFN-R2_snap.fits;5.67115;26531.2;5.85121;0
20210620155540619_HFN-R2_snap.fits;6.20255;26528.3;4.02771;0
20210620155710560_HFN-R2_met.fits;5.75703;26504.9;14.9616;0.170667
20210620155722166_HFN-R2_met.fits;6.68474;26507.8;18.7892;0.682667
20210620155640694_HFN-R2_snap.fits;6.66706;26482.9;4.66794;0
20210620155740768_HFN-R2_snap.fits;6.74298;26507.8;5.59928;0
20210620155840843_HFN-R2_snap.fits;6.04158;26453.6;4.75591;0
20210620155940918_HFN-R2_snap.fits;6.33968;26541.5;5.10934;0
