# file name; noise; peak f.; mag.; duration
20210620185840630_HFN-R2_met.fits;6.49849;26488.8;13.8619;0.170667
20210620190054432_HFN-R2_snap.fits;6.91924;26477.1;4.8575;0
20210620190154507_HFN-R2_snap.fits;5.94455;26453.6;5.69041;0
20210620190254582_HFN-R2_snap.fits;5.61271;26478.5;5.46835;0
20210620190354656_HFN-R2_snap.fits;5.2013;26485.8;4.34944;0
20210620190454731_HFN-R2_snap.fits;6.93207;26547.4;5.3722;0
20210620190554806_HFN-R2_snap.fits;6.23422;26484.4;5.45375;0
20210620190654880_HFN-R2_snap.fits;6.63877;26503.4;5.44968;0
20210620190821238_HFN-R2_met.fits;6.65791;26497.6;17.3241;0.341333
20210620190754955_HFN-R2_snap.fits;5.51189;26480;5.37355;0
20210620190932918_HFN-R2_met.fits;6.50345;26502;28.504;0.341333
20210620190855030_HFN-R2_snap.fits;5.79115;26507.8;6.64758;0
20210620190955104_HFN-R2_snap.fits;5.7874;26453.6;5.8729;0
20210620191055179_HFN-R2_snap.fits;5.81861;26509.3;6.75887;0
20210620191155254_HFN-R2_snap.fits;7.40836;26484.4;4.16981;0
20210620191255328_HFN-R2_snap.fits;6.03381;26532.7;4.59555;0
20210620191424416_HFN-R2_met.fits;6.21755;26518.1;13.2953;0.512
20210620191355403_HFN-R2_snap.fits;6.90859;26468.3;5.57851;0
20210620191455478_HFN-R2_snap.fits;6.34482;26509.3;6.25137;0
20210620191555552_HFN-R2_snap.fits;5.80898;26522.5;6.1985;0
20210620191655627_HFN-R2_snap.fits;6.38314;26494.6;5.67025;0
20210620191755702_HFN-R2_snap.fits;5.47306;26472.7;5.96856;0
20210620191855776_HFN-R2_snap.fits;6.284;26458;6.30714;0
20210620192032032_HFN-R2_met.fits;6.5986;26497.6;15.7229;0.341333
20210620191955851_HFN-R2_snap.fits;6.72419;26484.4;5.61435;0
20210620192055926_HFN-R2_snap.fits;5.79333;26531.2;5.97204;0
20210620192222454_HFN-R2_met.fits;7.0246;26525.4;26.9401;0.170667
20210620192156000_HFN-R2_snap.fits;7.1174;26484.4;5.3592;0
20210620192256075_HFN-R2_snap.fits;6.46957;26534.2;5.5519;0
20210620192444278_HFN-R2_met.fits;7.27404;26504.9;20.2066;0.170667
20210620192356150_HFN-R2_snap.fits;6.54601;26537.1;4.8755;0
20210620192456224_HFN-R2_snap.fits;6.35174;26484.4;5.20828;0
20210620192601760_HFN-R2_met.fits;7.32941;26528.3;34.8882;0.341333
20210620192650400_HFN-R2_met.fits;6.21067;26510.7;22.208;0.341333
20210620192556299_HFN-R2_snap.fits;5.73106;26532.7;6.01281;0
20210620192656374_HFN-R2_snap.fits;5.63806;26516.6;4.79596;0
20210620192757643_HFN-R2_met.fits;5.75424;26529.8;21.6648;0.341333
20210620192832971_HFN-R2_met.fits;5.45638;26482.9;14.2084;0.170667
20210620192756448_HFN-R2_snap.fits;6.46078;26469.7;4.9434;0
20210620192856523_HFN-R2_snap.fits;5.959;26449.2;5.65925;0
20210620192956598_HFN-R2_snap.fits;5.86441;26471.2;5.76887;0
20210620193056672_HFN-R2_snap.fits;7.13558;26510.7;5.67951;0
20210620193156747_HFN-R2_snap.fits;6.29404;26541.5;5.29654;0
20210620193256822_HFN-R2_snap.fits;6.4489;26515.1;5.7368;0
20210620193356896_HFN-R2_snap.fits;6.41563;26532.7;6.25569;0
20210620193505504_HFN-R2_met.fits;6.90467;26500.5;17.4101;0.170667
20210620193456971_HFN-R2_snap.fits;6.29413;26468.3;4.55419;0
20210620193557046_HFN-R2_snap.fits;5.24551;26545.9;5.39033;0
20210620193719136_HFN-R2_met.fits;6.96686;26491.7;26.693;0.341333
20210620193657120_HFN-R2_snap.fits;5.79127;26494.6;5.56752;0
20210620193757195_HFN-R2_snap.fits;6.63679;26512.2;5.94002;0
20210620193857270_HFN-R2_snap.fits;5.61993;26543;5.68212;0
20210620194038816_HFN-R2_met.fits;6.27558;26481.4;28.6337;0.341333
20210620193957344_HFN-R2_snap.fits;6.44311;26480;5.50285;0
20210620194142304_HFN-R2_met.fits;5.64071;26493.2;18.4776;0.170667
20210620194057419_HFN-R2_snap.fits;5.24113;26509.3;4.76617;0
20210620194157494_HFN-R2_snap.fits;5.97793;26516.6;5.66717;0
20210620194257568_HFN-R2_snap.fits;5.64263;26455.1;7.3372;0
20210620194357643_HFN-R2_snap.fits;6.01337;26529.8;7.46271;0
20210620194511200_HFN-R2_met.fits;5.29947;26512.2;14.1521;0.170667
20210620194528438_HFN-R2_met.fits;6.80751;26499;19.5902;0.341333
20210620194457718_HFN-R2_snap.fits;5.73771;26487.3;5.40863;0
20210620194603424_HFN-R2_met.fits;6.67272;26512.2;18.5841;0.170667
20210620194557792_HFN-R2_snap.fits;6.3298;26460.9;5.68107;0
20210620194657867_HFN-R2_snap.fits;6.82041;26544.4;5.21594;0
20210620194757942_HFN-R2_snap.fits;6.39961;26516.6;6.2338;0
20210620194858016_HFN-R2_snap.fits;5.56995;26545.9;6.12383;0
20210620194958091_HFN-R2_snap.fits;6.30532;26537.1;5.88447;0
20210620195058166_HFN-R2_snap.fits;5.81523;26458;4.84687;0
20210620195158240_HFN-R2_snap.fits;5.85333;26545.9;5.93587;0
20210620195258315_HFN-R2_snap.fits;6.56484;26516.6;4.95804;0
20210620195358390_HFN-R2_snap.fits;7.24538;26502;5.55221;0
20210620195458464_HFN-R2_snap.fits;6.77284;26507.8;5.24333;0
20210620195558539_HFN-R2_snap.fits;7.9244;26526.9;5.86364;0
20210620195658614_HFN-R2_snap.fits;6.6636;26518.1;5.34865;0
20210620195758688_HFN-R2_snap.fits;5.10886;26475.6;4.40231;0
20210620195858763_HFN-R2_snap.fits;6.86816;26488.8;5.13582;0
20210620195958838_HFN-R2_snap.fits;6.29827;26481.4;5.89596;0
