# file name; noise; peak f.; mag.; duration
20210620025858550_HFN-R2_met.fits;7.3083;26480;23.0639;0.170667
20210620025919200_HFN-R2_met.fits;5.93894;26493.2;14.4195;0.341333
20210620025927563_HFN-R2_met.fits;6.73944;26512.2;14.1916;0.170667
20210620030004768_HFN-R2_met.fits;6.17293;26512.2;19.1031;0.341333
20210620030051190_HFN-R2_met.fits;5.2827;26478.5;13.6552;0.170667
20210620030118155_HFN-R2_met.fits;6.4398;26496.1;13.8355;0.170667
20210620030042827_HFN-R2_snap.fits;6.94913;26497.6;6.56575;0
20210620030213451_HFN-R2_met.fits;7.02832;26503.4;55.2651;0.341333
20210620030142902_HFN-R2_snap.fits;6.79612;26499;9.64602;0
20210620030253216_HFN-R2_met.fits;6.83417;26510.7;111.159;0.341333
20210620030311990_HFN-R2_met.fits;6.91926;26481.4;98.7585;0.341333
20210620030242976_HFN-R2_snap.fits;5.84045;26491.7;6.95901;0
20210620030343051_HFN-R2_snap.fits;6.26868;26456.5;5.76908;0
20210620030443126_HFN-R2_snap.fits;6.81303;26547.4;4.45082;0
20210620030543200_HFN-R2_snap.fits;6.14308;26523.9;5.79733;0
20210620030643275_HFN-R2_snap.fits;6.50223;26487.3;6.55208;0
20210620030819360_HFN-R2_met.fits;6.19647;26482.9;47.3564;0.512
20210620030743350_HFN-R2_snap.fits;6.63663;26455.1;7.10267;0
20210620030843424_HFN-R2_snap.fits;7.04598;26513.7;6.61815;0
20210620030943499_HFN-R2_snap.fits;7.14592;26482.9;5.17507;0
20210620031052107_HFN-R2_met.fits;7.54118;26499;27.8143;0.170667
20210620031043574_HFN-R2_snap.fits;5.76954;26497.6;5.17758;0
20210620031219659_HFN-R2_met.fits;6.47907;26481.4;34.0041;0.341333
20210620031233483_HFN-R2_met.fits;6.55278;26490.2;16.516;0.512
20210620031143648_HFN-R2_snap.fits;6.85779;26471.2;6.64127;0
20210620031243723_HFN-R2_snap.fits;7.63674;26515.1;6.95763;0
20210620031348918_HFN-R2_met.fits;6.51042;26499;41.834;0.170667
20210620031343798_HFN-R2_snap.fits;6.52974;26512.2;5.81155;0
20210620031445750_HFN-R2_met.fits;6.40963;26463.9;59.2351;0.341333
20210620031450699_HFN-R2_met.fits;6.36206;26502;15.7291;0.512
20210620031502134_HFN-R2_met.fits;6.10928;26499;17.3486;0.170667
20210620031443872_HFN-R2_snap.fits;6.02967;26474.1;4.82839;0
20210620031543947_HFN-R2_snap.fits;5.96056;26503.4;6.38676;0
20210620031658699_HFN-R2_met.fits;6.74283;26499;67.5181;1.536
20210620031644022_HFN-R2_snap.fits;6.4511;26480;5.95116;0
20210620031745974_HFN-R2_met.fits;6.7168;26487.3;14.3552;0.170667
20210620031829664_HFN-R2_met.fits;7.55283;26507.8;32.7908;0.341333
20210620031744096_HFN-R2_snap.fits;7.19654;26466.8;5.20952;0
20210620031927691_HFN-R2_met.fits;7.7444;26507.8;21.3555;0.170667
20210620031844171_HFN-R2_snap.fits;7.3492;26547.4;5.90126;0
20210620032013430_HFN-R2_met.fits;6.34622;26493.2;52.8301;0.341333
20210620032032374_HFN-R2_met.fits;6.58407;26502;25.7711;0.170667
20210620031944246_HFN-R2_snap.fits;7.05786;26462.4;6.65605;0
20210620032044320_HFN-R2_snap.fits;5.69262;26494.6;5.54128;0
20210620032202656_HFN-R2_met.fits;6.53318;26496.1;16.0944;0.170667
20210620032144395_HFN-R2_snap.fits;6.09454;26534.2;5.17017;0
20210620032244470_HFN-R2_snap.fits;7.75304;26543;6.86952;0
20210620032357686_HFN-R2_met.fits;8.67748;26485.8;22.1272;0.341333
20210620032344544_HFN-R2_snap.fits;7.48842;26459.5;5.56691;0
20210620032526091_HFN-R2_met.fits;5.4269;26496.1;14.7175;0.170667
20210620032444619_HFN-R2_snap.fits;7.2836;26491.7;5.4582;0
20210620032544694_HFN-R2_snap.fits;6.48196;26544.4;6.44589;0
20210620032717024_HFN-R2_met.fits;6.67584;26510.7;16.4682;14.5067
20210620032733920_HFN-R2_met.fits;5.5207;26509.3;12.6616;1.024
20210620032644768_HFN-R2_snap.fits;7.33357;26545.9;5.34017;0
20210620032749451_HFN-R2_met.fits;6.94985;26485.8;26.0632;0.341333
20210620032820342_HFN-R2_met.fits;6.44155;26519.5;33.66;0.341333
20210620032744843_HFN-R2_snap.fits;8.35023;26512.2;6.3293;0
20210620032928438_HFN-R2_met.fits;7.03766;26485.8;14.1006;0.170667
20210620032844918_HFN-R2_snap.fits;6.65537;26456.5;5.66134;0
20210620032948918_HFN-R2_met.fits;6.28547;26507.8;30.7221;0.341333
20210620032944992_HFN-R2_snap.fits;6.90119;26465.3;7.24363;0
20210620033120907_HFN-R2_met.fits;6.68086;26466.8;15.4152;0.341333
20210620033045067_HFN-R2_snap.fits;7.04389;26506.3;4.93527;0
20210620033145142_HFN-R2_snap.fits;6.41801;26487.3;6.5017;0
20210620033258528_HFN-R2_met.fits;7.31734;26475.6;20.1224;0.341333
20210620033323616_HFN-R2_met.fits;6.36871;26502;27.109;0.512
20210620033245216_HFN-R2_snap.fits;7.41793;26522.5;4.6913;0
20210620033405088_HFN-R2_met.fits;8.75338;26540;46.9306;1.19467
20210620033345291_HFN-R2_snap.fits;6.99142;26462.4;7.62886;0
20210620033445366_HFN-R2_snap.fits;6.92086;26512.2;6.2553;0
20210620033558752_HFN-R2_met.fits;7.21862;26523.9;28.1824;0.341333
20210620033636128_HFN-R2_met.fits;6.47807;26523.9;21.4752;0.170667
20210620033545440_HFN-R2_snap.fits;6.56768;26502;5.91853;0
20210620033645515_HFN-R2_snap.fits;5.62654;26525.4;7.3434;0
20210620033813408_HFN-R2_met.fits;6.7649;26526.9;15.722;0.341333
20210620033745590_HFN-R2_snap.fits;7.00767;26504.9;6.08252;0
20210620033845664_HFN-R2_snap.fits;6.54913;26506.3;4.66277;0
20210620033945739_HFN-R2_snap.fits;6.07148;26469.7;5.51955;0
20210620034045814_HFN-R2_snap.fits;7.04824;26512.2;4.59868;0
20210620034158518_HFN-R2_met.fits;6.13751;26512.2;13.6965;0.682667
20210620034145888_HFN-R2_snap.fits;6.93948;26485.8;6.85618;0
20210620034245963_HFN-R2_snap.fits;6.0571;26449.2;6.31327;0
20210620034432971_HFN-R2_met.fits;6.49201;26506.3;187.61;0.341333
20210620034438091_HFN-R2_met.fits;7.03412;26490.2;36.2361;0.341333
20210620034443552_HFN-R2_met.fits;7.35165;26491.7;24.0762;0.170667
20210620034346038_HFN-R2_snap.fits;7.9436;26477.1;5.92206;0
20210620034456864_HFN-R2_met.fits;5.73608;26513.7;23.3065;1.36533
20210620034525366_HFN-R2_met.fits;5.37008;26496.1;14.9628;1.024
20210620034446112_HFN-R2_snap.fits;7.02204;26462.4;8.4122;0
20210620034623051_HFN-R2_met.fits;8.2561;26507.8;19.4239;1.70667
20210620034546187_HFN-R2_snap.fits;6.90519;26458;6.80715;0
20210620034712374_HFN-R2_met.fits;7.13483;26490.2;16.9114;0.341333
20210620034734048_HFN-R2_met.fits;5.45716;26494.6;12.5961;0.170667
20210620034646262_HFN-R2_snap.fits;6.47443;26506.3;4.76794;0
20210620034746336_HFN-R2_snap.fits;7.30634;26449.2;5.97241;0
20210620034939488_HFN-R2_met.fits;6.93695;26518.1;22.954;0.341333
20210620034846411_HFN-R2_snap.fits;6.70427;26459.5;6.66014;0
20210620034946486_HFN-R2_snap.fits;7.28294;26469.7;5.32842;0
20210620035046731_HFN-R2_met.fits;5.49455;26504.9;11.6977;0.170667
20210620035046560_HFN-R2_snap.fits;7.78203;26472.7;6.24906;0
20210620035203702_HFN-R2_met.fits;5.87259;26496.1;13.7263;0.170667
20210620035146635_HFN-R2_snap.fits;7.15164;26509.3;5.48938;0
20210620035251830_HFN-R2_met.fits;5.92075;26510.7;18.0824;0.170667
20210620035246710_HFN-R2_snap.fits;6.46196;26522.5;4.84968;0
20210620035346784_HFN-R2_snap.fits;6.37259;26478.5;6.79106;0
20210620035448224_HFN-R2_met.fits;7.05068;26512.2;52.0343;0.341333
20210620035446859_HFN-R2_snap.fits;5.91842;26468.3;5.33197;0
20210620035546934_HFN-R2_snap.fits;6.35397;26463.9;7.33157;0
20210620035647008_HFN-R2_snap.fits;7.86638;26504.9;7.86666;0
20210620035747083_HFN-R2_snap.fits;6.93374;26449.2;5.91162;0
20210620035847158_HFN-R2_snap.fits;6.49409;26537.1;6.50975;0
20210620035947232_HFN-R2_snap.fits;6.64241;26455.1;6.22732;0
