# file name; noise; peak f.; mag.; duration
20210620010038646_HFN-R2_met.fits;6.52624;26506.3;18.669;0.170667
20210620010041376_HFN-R2_met.fits;6.72019;26502;30.0548;0.512
20210620010033867_HFN-R2_snap.fits;8.24059;26478.5;7.11318;0
20210620010208075_HFN-R2_met.fits;7.31618;26493.2;31.6603;1.024
20210620010133942_HFN-R2_snap.fits;6.65331;26458;6.44837;0
20210620010234016_HFN-R2_snap.fits;7.51818;26535.6;6.34269;0
20210620010334091_HFN-R2_snap.fits;6.26718;26488.8;4.6551;0
20210620010434166_HFN-R2_snap.fits;6.14514;26518.1;4.84714;0
20210620010534240_HFN-R2_snap.fits;6.78574;26499;4.38799;0
20210620010634315_HFN-R2_snap.fits;7.67046;26526.9;6.35831;0
20210620010734390_HFN-R2_snap.fits;6.87695;26518.1;5.68951;0
20210620010834464_HFN-R2_snap.fits;6.26862;26523.9;5.07451;0
20210620010946486_HFN-R2_met.fits;7.25783;26494.6;24.6349;0.170667
20210620010934539_HFN-R2_snap.fits;7.93893;26512.2;5.34287;0
20210620011034614_HFN-R2_snap.fits;6.42478;26449.2;5.83318;0
20210620011134688_HFN-R2_snap.fits;6.20536;26452.1;5.25391;0
20210620011320160_HFN-R2_met.fits;7.38663;26507.8;18.848;0.341333
20210620011234763_HFN-R2_snap.fits;6.78965;26465.3;4.65214;0
20210620011334838_HFN-R2_snap.fits;6.70899;26468.3;5.50422;0
20210620011439350_HFN-R2_met.fits;6.46221;26494.6;13.4706;0.170667
20210620011454027_HFN-R2_met.fits;5.9002;26496.1;12.7971;0.170667
20210620011516214_HFN-R2_met.fits;6.55863;26503.4;15.4335;0.170667
20210620011434912_HFN-R2_snap.fits;5.81714;26541.5;5.61712;0
20210620011534987_HFN-R2_snap.fits;6.20791;26455.1;5.02435;0
20210620011635062_HFN-R2_snap.fits;5.89234;26535.6;8.47558;0
20210620011735136_HFN-R2_snap.fits;7.73167;26503.4;4.46384;0
20210620011845963_HFN-R2_met.fits;7.35112;26490.2;21.0948;0.341333
20210620011835211_HFN-R2_snap.fits;7.04028;26481.4;7.6771;0
20210620011935286_HFN-R2_snap.fits;6.00781;26453.6;5.36931;0
20210620012035360_HFN-R2_snap.fits;6.41107;26484.4;4.89975;0
20210620012135435_HFN-R2_snap.fits;7.00058;26491.7;5.79011;0
20210620012314422_HFN-R2_met.fits;7.1916;26484.4;23.6568;0.341333
20210620012329952_HFN-R2_met.fits;7.36192;26488.8;194.433;0.341333
20210620012235510_HFN-R2_snap.fits;7.07845;26541.5;5.59655;0
20210620012335584_HFN-R2_snap.fits;6.47028;26537.1;5.42418;0
20210620012517643_HFN-R2_met.fits;6.08827;26478.5;41.4271;0.341333
20210620012435659_HFN-R2_snap.fits;7.10904;26525.4;5.22162;0
20210620012535734_HFN-R2_snap.fits;7.29203;26485.8;5.37182;0
20210620012635808_HFN-R2_snap.fits;6.33933;26485.8;4.99296;0
20210620012735883_HFN-R2_snap.fits;6.13024;26515.1;5.91161;0
20210620012835958_HFN-R2_snap.fits;6.55311;26502;5.80048;0
20210620013010848_HFN-R2_met.fits;6.38896;26516.6;24.572;0.341333
20210620012936032_HFN-R2_snap.fits;7.77518;26452.1;6.2489;0
20210620013050272_HFN-R2_met.fits;5.97445;26509.3;16.8544;0.170667
20210620013132256_HFN-R2_met.fits;6.44117;26488.8;40.2471;0.341333
20210620013036107_HFN-R2_snap.fits;6.59548;26462.4;5.65479;0
20210620013136182_HFN-R2_snap.fits;6.14221;26522.5;5.55097;0
20210620013322507_HFN-R2_met.fits;6.66064;26531.2;50.2403;0.341333
20210620013236256_HFN-R2_snap.fits;6.53085;26510.7;5.51918;0
20210620013336331_HFN-R2_snap.fits;6.79368;26452.1;6.15451;0
20210620013457568_HFN-R2_met.fits;6.23;26512.2;22.6808;0.170667
20210620013503200_HFN-R2_met.fits;6.92574;26478.5;20.2734;0.341333
20210620013512587_HFN-R2_met.fits;6.95515;26496.1;17.3293;0.170667
20210620013436406_HFN-R2_snap.fits;6.91334;26500.5;5.46839;0
20210620013628192_HFN-R2_met.fits;6.65977;26502;27.3427;0.512
20210620013536480_HFN-R2_snap.fits;7.28183;26474.1;6.31355;0
20210620013636555_HFN-R2_snap.fits;5.88827;26453.6;5.08938;0
20210620013736630_HFN-R2_snap.fits;6.43968;26488.8;7.47467;0
20210620013836704_HFN-R2_snap.fits;6.95578;26490.2;5.07574;0
20210620014009547_HFN-R2_met.fits;6.6771;26493.2;44.919;0.170667
20210620013936779_HFN-R2_snap.fits;6.43567;26462.4;6.86599;0
20210620014115595_HFN-R2_met.fits;5.40113;26502;20.9537;0.341333
20210620014036854_HFN-R2_snap.fits;5.99759;26468.3;5.13924;0
20210620014140342_HFN-R2_met.fits;6.28401;26487.3;77.6618;0.682667
20210620014136928_HFN-R2_snap.fits;6.39813;26487.3;7.14188;0
20210620014332470_HFN-R2_met.fits;6.39053;26488.8;17.8549;0.170667
20210620014237003_HFN-R2_snap.fits;7.08162;26481.4;6.65773;0
20210620014337078_HFN-R2_snap.fits;5.82788;26547.4;7.45512;0
20210620014520502_HFN-R2_met.fits;6.4871;26509.3;19.5291;0.170667
20210620014437152_HFN-R2_snap.fits;6.17257;26487.3;5.55418;0
20210620014556854_HFN-R2_met.fits;6.37253;26509.3;12.8235;0.170667
20210620014537227_HFN-R2_snap.fits;6.37638;26538.6;4.45044;0
20210620014648395_HFN-R2_met.fits;6.22765;26499;12.5399;0.170667
20210620014637302_HFN-R2_snap.fits;6.41979;26525.4;5.16833;0
20210620014737376_HFN-R2_snap.fits;6.81396;26523.9;6.52502;0
20210620014853152_HFN-R2_met.fits;5.37935;26503.4;13.565;0.341333
20210620014837451_HFN-R2_snap.fits;6.02546;26544.4;6.03824;0
20210620014937526_HFN-R2_snap.fits;7.09677;26547.4;7.26935;0
20210620015037600_HFN-R2_snap.fits;5.87656;26545.9;5.54832;0
20210620015209590_HFN-R2_met.fits;6.61642;26500.5;15.5776;0.170667
20210620015137675_HFN-R2_snap.fits;7.33253;26500.5;5.59712;0
20210620015329120_HFN-R2_met.fits;6.40484;26491.7;14.5193;0.341333
20210620015237750_HFN-R2_snap.fits;7.36126;26455.1;5.13123;0
20210620015337824_HFN-R2_snap.fits;6.35962;26468.3;6.11199;0
20210620015437899_HFN-R2_snap.fits;6.96314;26531.2;5.72817;0
20210620015623200_HFN-R2_met.fits;6.46723;26502;17.5522;0.341333
20210620015537974_HFN-R2_snap.fits;7.33164;26500.5;6.12677;0
20210620015654432_HFN-R2_met.fits;7.05688;26509.3;15.4464;0.170667
20210620015638048_HFN-R2_snap.fits;6.08624;26468.3;4.7638;0
20210620015735734_HFN-R2_met.fits;6.25351;26503.4;20.7029;0.170667
20210620015738123_HFN-R2_snap.fits;6.71687;26529.8;7.40166;0
20210620015838198_HFN-R2_snap.fits;6.87494;26480;5.65572;0
20210620015938272_HFN-R2_snap.fits;7.10713;26482.9;6.54982;0
