# file name; noise; peak f.; mag.; duration
20210620135840587_HFN-R2_met.fits;6.8044;26507.8;18.5591;0.341333
20210620135949878_HFN-R2_met.fits;5.85456;26532.7;27.51;0.170667
20210620140032032_HFN-R2_snap.fits;6.60295;26458;4.88445;0
20210620140132790_HFN-R2_met.fits;6.01118;26503.4;13.6828;0.170667
20210620140211702_HFN-R2_met.fits;6.63865;26510.7;13.2809;0.170667
20210620140220747_HFN-R2_met.fits;5.50064;26515.1;23.7288;0.341333
20210620140132107_HFN-R2_snap.fits;6.01456;26463.9;6.11384;0
20210620140251126_HFN-R2_met.fits;6.00629;26507.8;17.4745;0.170667
20210620140232182_HFN-R2_snap.fits;6.27153;26528.3;5.7182;0
20210620140420896_HFN-R2_met.fits;6.49943;26518.1;15.243;0.170667
20210620140427040_HFN-R2_met.fits;6.02613;26497.6;25.3721;0.170667
20210620140332256_HFN-R2_snap.fits;6.04094;26540;4.15487;0
20210620140432331_HFN-R2_snap.fits;6.4176;26526.9;5.29454;0
20210620140532406_HFN-R2_snap.fits;5.91177;26522.5;5.40485;0
20210620140632480_HFN-R2_snap.fits;6.86734;26471.2;5.3884;0
20210620140732555_HFN-R2_snap.fits;5.86437;26490.2;4.54355;0
20210620140854987_HFN-R2_met.fits;5.7115;26503.4;21.8431;0.170667
20210620140832630_HFN-R2_snap.fits;4.97503;26519.5;5.0491;0
20210620140932704_HFN-R2_snap.fits;6.15333;26512.2;5.76438;0
20210620141033803_HFN-R2_met.fits;6.1229;26523.9;20.6312;0.170667
20210620141032779_HFN-R2_snap.fits;5.93062;26482.9;4.95798;0
20210620141230027_HFN-R2_met.fits;5.73417;26512.2;23.5088;0.512
20210620141132854_HFN-R2_snap.fits;6.87999;26535.6;5.55733;0
20210620141232928_HFN-R2_snap.fits;4.92042;26469.7;4.20722;0
20210620141354507_HFN-R2_met.fits;5.50208;26497.6;17.8772;0.170667
20210620141429152_HFN-R2_met.fits;6.01893;26510.7;20.6584;0.170667
20210620141333003_HFN-R2_snap.fits;6.0742;26452.1;5.0479;0
20210620141433078_HFN-R2_snap.fits;5.98512;26449.2;5.03512;0
20210620141533152_HFN-R2_snap.fits;6.00966;26453.6;4.06051;0
20210620141643979_HFN-R2_met.fits;5.41074;26499;11.9512;0.682667
20210620141720160_HFN-R2_met.fits;5.65587;26496.1;12.5313;0.170667
20210620141633227_HFN-R2_snap.fits;6.99229;26519.5;4.99647;0
20210620141819552_HFN-R2_met.fits;5.61815;26528.3;15.8061;0.170667
20210620141733302_HFN-R2_snap.fits;5.35233;26450.7;4.25896;0
20210620141836448_HFN-R2_met.fits;5.47491;26497.6;12.5612;0.170667
20210620141833376_HFN-R2_snap.fits;5.31966;26499;6.79618;0
20210620141933451_HFN-R2_snap.fits;5.56842;26494.6;5.22904;0
20210620142036768_HFN-R2_met.fits;5.36508;26503.4;12.6391;0.170667
20210620142033526_HFN-R2_snap.fits;5.60993;26496.1;6.13825;0
20210620142144352_HFN-R2_met.fits;5.77711;26497.6;13.1242;0.170667
20210620142154592_HFN-R2_met.fits;5.86766;26519.5;17.7394;0.341333
20210620142221046_HFN-R2_met.fits;6.02364;26522.5;13.0683;0.170667
20210620142133600_HFN-R2_snap.fits;6.77213;26496.1;4.95888;0
20210620142328800_HFN-R2_met.fits;6.0454;26510.7;33.2042;0.341333
20210620142233675_HFN-R2_snap.fits;6.29629;26503.4;5.59481;0
20210620142333750_HFN-R2_snap.fits;5.77237;26509.3;5.35121;0
20210620142527584_HFN-R2_met.fits;5.4584;26509.3;74.0109;2.048
20210620142433824_HFN-R2_snap.fits;6.83715;26494.6;7.12187;0
20210620142533899_HFN-R2_snap.fits;5.02525;26513.7;3.82113;0
20210620142633974_HFN-R2_snap.fits;6.21669;26528.3;5.15879;0
20210620142734048_HFN-R2_snap.fits;5.17057;26510.7;4.42343;0
20210620142834123_HFN-R2_snap.fits;6.06705;26534.2;4.56406;0
20210620142952118_HFN-R2_met.fits;6.95369;26503.4;14.9743;0.170667
20210620142934198_HFN-R2_snap.fits;5.7352;26465.3;5.35013;0
20210620143034272_HFN-R2_snap.fits;5.80297;26452.1;4.03868;0
20210620143144416_HFN-R2_met.fits;5.91213;26531.2;39.8788;0.512
20210620143200118_HFN-R2_met.fits;5.16573;26503.4;10.6309;0.170667
20210620143206432_HFN-R2_met.fits;6.5523;26504.9;14.667;1.536
20210620143134347_HFN-R2_snap.fits;6.9859;26460.9;4.47224;0
20210620143311456_HFN-R2_met.fits;5.63511;26494.6;13.6429;0.170667
20210620143234422_HFN-R2_snap.fits;6.6568;26547.4;5.85251;0
20210620143419382_HFN-R2_met.fits;5.79392;26531.2;57.3571;0.682667
20210620143334496_HFN-R2_snap.fits;6.82826;26535.6;5.60263;0
20210620143515872_HFN-R2_met.fits;4.8092;26531.2;17.9259;0.341333
20210620143434571_HFN-R2_snap.fits;6.64663;26504.9;7.68084;0
20210620143614582_HFN-R2_met.fits;5.41976;26532.7;15.4838;0.341333
20210620143534646_HFN-R2_snap.fits;5.30231;26460.9;5.91444;0
20210620143634720_HFN-R2_snap.fits;5.83619;26535.6;4.93453;0
20210620143734795_HFN-R2_snap.fits;6.65258;26528.3;4.56006;0
20210620143834870_HFN-R2_snap.fits;5.79148;26484.4;4.64403;0
20210620143959179_HFN-R2_met.fits;5.66373;26506.3;15.0856;0.170667
20210620144008566_HFN-R2_met.fits;6.81429;26506.3;16.615;0.341333
20210620143934944_HFN-R2_snap.fits;6.16492;26491.7;4.53327;0
20210620144035019_HFN-R2_snap.fits;6.38475;26519.5;4.84323;0
20210620144135094_HFN-R2_snap.fits;5.39542;26537.1;4.40889;0
20210620144235168_HFN-R2_snap.fits;6.08843;26478.5;5.83361;0
20210620144357942_HFN-R2_met.fits;5.70334;26500.5;15.2909;0.341333
20210620144335243_HFN-R2_snap.fits;6.52084;26521;3.78884;0
20210620144435318_HFN-R2_snap.fits;5.48767;26481.4;5.32062;0
20210620144617376_HFN-R2_met.fits;6.54569;26493.2;13.752;0.341333
20210620144535392_HFN-R2_snap.fits;5.90027;26494.6;4.74825;0
20210620144643830_HFN-R2_met.fits;5.9748;26499;13.3443;0.170667
20210620144635467_HFN-R2_snap.fits;4.53831;26455.1;5.15704;0
20210620144735542_HFN-R2_snap.fits;5.42965;26507.8;6.01182;0
20210620144835616_HFN-R2_snap.fits;5.29227;26545.9;5.20245;0
20210620145033035_HFN-R2_met.fits;6.50347;26547.4;27.6749;0.170667
20210620144935691_HFN-R2_snap.fits;4.80049;26481.4;5.49778;0
20210620145038326_HFN-R2_met.fits;5.41143;26522.5;13.3;0.341333
20210620145044811_HFN-R2_met.fits;5.87906;26526.9;12.361;0.170667
20210620145035766_HFN-R2_snap.fits;6.02358;26474.1;4.89478;0
20210620145135840_HFN-R2_snap.fits;6.66827;26510.7;6.24375;0
20210620145251275_HFN-R2_met.fits;6.57521;26532.7;13.5734;0.170667
20210620145235915_HFN-R2_snap.fits;5.36189;26544.4;5.37532;0
20210620145335990_HFN-R2_snap.fits;5.88495;26484.4;5.03399;0
20210620145524534_HFN-R2_met.fits;5.51215;26510.7;25.6525;0.682667
20210620145530336_HFN-R2_met.fits;6.2984;26493.2;16.4642;0.512
20210620145436064_HFN-R2_snap.fits;5.64128;26525.4;5.61027;0
20210620145616416_HFN-R2_met.fits;5.19888;26534.2;11.1169;0.170667
20210620145536139_HFN-R2_snap.fits;5.25284;26526.9;5.69754;0
20210620145712054_HFN-R2_met.fits;6.25433;26504.9;13.8538;0.170667
20210620145636214_HFN-R2_snap.fits;5.4191;26481.4;5.61189;0
20210620145736288_HFN-R2_snap.fits;5.71384;26459.5;6.01677;0
20210620145836363_HFN-R2_snap.fits;6.79016;26544.4;5.13042;0
20210620145936438_HFN-R2_snap.fits;6.03128;26460.9;5.74752;0
