# file name; noise; peak f.; mag.; duration
20210620210003318_HFN-R2_snap.fits;6.56994;26494.6;6.23476;0
20210620210152886_HFN-R2_met.fits;6.54819;26538.6;24.6069;0.341333
20210620210103392_HFN-R2_snap.fits;6.33968;26541.5;5.9326;0
20210620210241355_HFN-R2_met.fits;5.20662;26477.1;16.014;0.341333
20210620210203467_HFN-R2_snap.fits;7.02286;26543;7.17903;0
20210620210303542_HFN-R2_snap.fits;6.2103;26485.8;6.43027;0
20210620210403616_HFN-R2_snap.fits;5.70461;26466.8;5.26868;0
20210620210549259_HFN-R2_met.fits;6.31477;26496.1;13.2154;0.170667
20210620210503691_HFN-R2_snap.fits;6.38658;26537.1;6.17432;0
20210620210603766_HFN-R2_snap.fits;5.85816;26528.3;6.11273;0
20210620210706571_HFN-R2_met.fits;5.80844;26502;17.1802;0.170667
20210620210703840_HFN-R2_snap.fits;7.16985;26497.6;5.28628;0
20210620210803915_HFN-R2_snap.fits;5.96969;26491.7;5.39134;0
20210620210948363_HFN-R2_met.fits;7.76027;26500.5;30.3181;0.170667
20210620210903990_HFN-R2_snap.fits;6.50598;26481.4;6.69636;0
20210620211041952_HFN-R2_met.fits;5.76802;26506.3;14.628;0.170667
20210620211004064_HFN-R2_snap.fits;5.95639;26466.8;6.80781;0
20210620211104139_HFN-R2_snap.fits;7.21428;26509.3;5.87637;0
20210620211204214_HFN-R2_snap.fits;7.30518;26494.6;4.61719;0
20210620211304288_HFN-R2_snap.fits;6.68507;26503.4;5.55335;0
20210620211404363_HFN-R2_snap.fits;7.19206;26455.1;5.20436;0
20210620211504438_HFN-R2_snap.fits;5.50594;26497.6;4.60148;0
20210620211604512_HFN-R2_snap.fits;7.19255;26462.4;6.44351;0
20210620211704587_HFN-R2_snap.fits;5.89485;26515.1;4.83777;0
20210620211826848_HFN-R2_met.fits;5.38642;26499;12.8289;0.170667
20210620211804662_HFN-R2_snap.fits;6.57254;26482.9;5.07611;0
20210620211924704_HFN-R2_met.fits;7.239;26468.3;15.3421;0.341333
20210620211904736_HFN-R2_snap.fits;5.973;26512.2;4.45126;0
20210620212004811_HFN-R2_snap.fits;6.77167;26469.7;5.55093;0
20210620212104886_HFN-R2_snap.fits;6.68822;26521;7.28008;0
20210620212204960_HFN-R2_snap.fits;7.08766;26534.2;4.48522;0
20210620212305035_HFN-R2_snap.fits;6.67473;26547.4;6.24992;0
20210620212405110_HFN-R2_snap.fits;5.82847;26460.9;6.59815;0
20210620212540342_HFN-R2_met.fits;7.32966;26471.2;20.4732;0.341333
20210620212505184_HFN-R2_snap.fits;7.29218;26528.3;7.39462;0
20210620212605259_HFN-R2_snap.fits;7.13732;26460.9;5.73334;0
20210620212705334_HFN-R2_snap.fits;6.14987;26535.6;5.64051;0
20210620212805408_HFN-R2_snap.fits;6.45206;26529.8;5.90486;0
20210620212905483_HFN-R2_snap.fits;6.49215;26484.4;6.00323;0
20210620213003168_HFN-R2_met.fits;6.61518;26474.1;27.0551;0.170667
20210620213058976_HFN-R2_met.fits;5.99065;26478.5;12.9291;0.341333
20210620213005558_HFN-R2_snap.fits;8.35713;26471.2;5.61474;0
20210620213105632_HFN-R2_snap.fits;6.5281;26480;7.32391;0
20210620213205707_HFN-R2_snap.fits;6.64525;26471.2;6.36048;0
20210620213332747_HFN-R2_met.fits;6.41065;26471.2;20.6419;0.341333
20210620213305782_HFN-R2_snap.fits;6.83737;26532.7;4.57309;0
20210620213405856_HFN-R2_snap.fits;6.92795;26450.7;6.67873;0
20210620213505931_HFN-R2_snap.fits;7.17695;26458;5.17139;0
20210620213615734_HFN-R2_met.fits;7.39338;26519.5;21.5407;0.170667
20210620213606006_HFN-R2_snap.fits;7.20532;26455.1;5.70744;0
20210620213706080_HFN-R2_snap.fits;6.02458;26468.3;5.46275;0
20210620213831072_HFN-R2_met.fits;5.91004;26537.1;18.9118;0.170667
20210620213806155_HFN-R2_snap.fits;7.63289;26537.1;5.72918;0
20210620213906230_HFN-R2_snap.fits;7.17262;26450.7;7.45333;0
20210620214006304_HFN-R2_snap.fits;6.75838;26525.4;6.11148;0
20210620214125152_HFN-R2_met.fits;6.25088;26523.9;20.8715;0.170667
20210620214106379_HFN-R2_snap.fits;7.30147;26513.7;6.02842;0
20210620214206454_HFN-R2_snap.fits;7.14772;26547.4;6.70111;0
20210620214306528_HFN-R2_snap.fits;6.17902;26507.8;6.13105;0
20210620214406603_HFN-R2_snap.fits;6.87104;26478.5;4.18734;0
20210620214511968_HFN-R2_met.fits;6.17983;26491.7;14.5614;0.170667
20210620214506678_HFN-R2_snap.fits;6.38324;26463.9;6.49391;0
20210620214606752_HFN-R2_snap.fits;6.26738;26491.7;5.53405;0
20210620214706827_HFN-R2_snap.fits;6.49782;26547.4;6.07216;0
20210620214806902_HFN-R2_snap.fits;6.81981;26449.2;6.53177;0
20210620214906976_HFN-R2_snap.fits;8.07462;26510.7;7.23262;0
20210620215059616_HFN-R2_met.fits;7.33204;26475.6;46.4133;0.512
20210620215007051_HFN-R2_snap.fits;7.01661;26547.4;6.7656;0
20210620215107979_HFN-R2_met.fits;5.93507;26488.8;12.2707;0.341333
20210620215117878_HFN-R2_met.fits;7.55027;26504.9;28.0692;0.682667
20210620215107126_HFN-R2_snap.fits;7.48064;26522.5;6.37791;0
20210620215207200_HFN-R2_snap.fits;7.17927;26532.7;5.66279;0
20210620215336288_HFN-R2_met.fits;7.05816;26460.9;17.8268;0.170667
20210620215307275_HFN-R2_snap.fits;6.73424;26480;6.232;0
20210620215407350_HFN-R2_snap.fits;6.28772;26452.1;5.68407;0
20210620215507424_HFN-R2_snap.fits;7.23425;26494.6;6.91629;0
20210620215619958_HFN-R2_met.fits;7.36106;26516.6;41.4009;0.341333
20210620215607499_HFN-R2_snap.fits;6.59786;26456.5;6.59423;0
20210620215757067_HFN-R2_met.fits;6.33406;26462.4;45.5668;0.512
20210620215707574_HFN-R2_snap.fits;7.68689;26518.1;5.31528;0
20210620215807648_HFN-R2_snap.fits;7.00207;26472.7;5.64662;0
20210620215907723_HFN-R2_snap.fits;7.23202;26491.7;3.8475;0
