# file name; noise; peak f.; mag.; duration
20210620160122294_HFN-R2_met.fits;5.83652;26502;31.7829;0.682667
20210620160040992_HFN-R2_snap.fits;7.106;26544.4;5.29286;0
20210620160141067_HFN-R2_snap.fits;6.19337;26540;5.91314;0
20210620160256672_HFN-R2_met.fits;6.75315;26522.5;20.7097;0.170667
20210620160241142_HFN-R2_snap.fits;6.91453;26493.2;6.31514;0
20210620160434123_HFN-R2_met.fits;7.12217;26532.7;16.9091;0.170667
20210620160341216_HFN-R2_snap.fits;6.30046;26471.2;4.89846;0
20210620160441291_HFN-R2_snap.fits;5.82565;26506.3;5.45213;0
20210620160541366_HFN-R2_snap.fits;6.55199;26534.2;6.03075;0
20210620160704992_HFN-R2_met.fits;6.41733;26497.6;15.2525;0.170667
20210620160641440_HFN-R2_snap.fits;6.85039;26540;4.89536;0
20210620160752950_HFN-R2_met.fits;5.82965;26523.9;25.3761;1.024
20210620160814966_HFN-R2_met.fits;7.03254;26522.5;20.7111;0.170667
20210620160741515_HFN-R2_snap.fits;5.8356;26540;6.25566;0
20210620160841590_HFN-R2_snap.fits;6.10569;26526.9;5.31161;0
20210620160941664_HFN-R2_snap.fits;6.2766;26471.2;5.30333;0
20210620161041739_HFN-R2_snap.fits;5.46941;26460.9;5.57431;0
20210620161141814_HFN-R2_snap.fits;7.2846;26453.6;3.83743;0
20210620161242571_HFN-R2_met.fits;6.26847;26519.5;13.7841;0.170667
20210620161310048_HFN-R2_met.fits;5.98209;26502;29.5205;0.341333
20210620161241888_HFN-R2_snap.fits;5.6198;26459.5;5.09983;0
20210620161414048_HFN-R2_met.fits;6.15143;26541.5;27.1847;0.341333
20210620161341963_HFN-R2_snap.fits;6.10198;26449.2;5.96389;0
20210620161514635_HFN-R2_met.fits;5.66179;26496.1;14.5718;0.341333
20210620161534603_HFN-R2_met.fits;6.48234;26526.9;15.3213;0.170667
20210620161442038_HFN-R2_snap.fits;7.14215;26535.6;5.64106;0
20210620161552694_HFN-R2_met.fits;5.65338;26488.8;13.2324;0.170667
20210620161636384_HFN-R2_met.fits;6.86174;26499;21.3461;0.341333
20210620161542112_HFN-R2_snap.fits;6.43579;26534.2;5.72845;0
20210620161642187_HFN-R2_snap.fits;6.60361;26540;4.68563;0
20210620161742262_HFN-R2_snap.fits;5.84769;26540;5.42896;0
20210620161842336_HFN-R2_snap.fits;5.6347;26484.4;5.32127;0
20210620162034464_HFN-R2_met.fits;6.51656;26500.5;13.3833;0.341333
20210620161942411_HFN-R2_snap.fits;5.62788;26543;5.18206;0
20210620162042486_HFN-R2_snap.fits;7.1615;26493.2;5.08093;0
20210620162151264_HFN-R2_met.fits;5.85446;26513.7;13.5714;0.170667
20210620162142560_HFN-R2_snap.fits;6.28446;26459.5;4.46124;0
20210620162242635_HFN-R2_snap.fits;6.01745;26537.1;3.62977;0
20210620162345440_HFN-R2_met.fits;6.42021;26540;26.5416;0.170667
20210620162342710_HFN-R2_snap.fits;5.38555;26535.6;6.35415;0
20210620162442784_HFN-R2_snap.fits;5.11296;26534.2;4.47976;0
20210620162542859_HFN-R2_snap.fits;6.21102;26463.9;5.36427;0
20210620162642934_HFN-R2_snap.fits;6.61021;26496.1;5.40787;0
20210620162822091_HFN-R2_met.fits;5.37709;26504.9;12.4564;0.170667
20210620162829430_HFN-R2_met.fits;4.87532;26529.8;10.3915;0.170667
20210620162743008_HFN-R2_snap.fits;6.41859;26519.5;4.15945;0
20210620162843083_HFN-R2_snap.fits;5.73167;26544.4;5.32854;0
20210620162943158_HFN-R2_snap.fits;7.77633;26502;4.95353;0
20210620163122656_HFN-R2_met.fits;6.65825;26491.7;16.743;0.341333
20210620163043232_HFN-R2_snap.fits;6.23604;26523.9;4.67412;0
20210620163143307_HFN-R2_snap.fits;5.99994;26504.9;7.61746;0
20210620163243382_HFN-R2_snap.fits;6.15338;26497.6;4.25281;0
20210620163343456_HFN-R2_snap.fits;6.73762;26522.5;6.36769;0
20210620163443531_HFN-R2_snap.fits;6.92011;26491.7;6.63921;0
20210620163543606_HFN-R2_snap.fits;6.94806;26462.4;5.68557;0
20210620163643680_HFN-R2_snap.fits;5.89262;26547.4;6.11303;0
20210620163743755_HFN-R2_snap.fits;6.01455;26484.4;5.26185;0
20210620163922230_HFN-R2_met.fits;5.15236;26502;32.1576;0.170667
20210620163843830_HFN-R2_snap.fits;5.40504;26502;5.35974;0
20210620163943904_HFN-R2_snap.fits;6.95963;26465.3;5.22258;0
20210620164043979_HFN-R2_snap.fits;5.13667;26497.6;5.12178;0
20210620164240374_HFN-R2_met.fits;6.07856;26504.9;13.091;0.170667
20210620164144054_HFN-R2_snap.fits;6.19178;26494.6;5.73516;0
20210620164244128_HFN-R2_snap.fits;4.99926;26488.8;5.58233;0
20210620164343862_HFN-R2_met.fits;5.385;26496.1;29.2176;0.341333
20210620164344203_HFN-R2_snap.fits;6.37029;26510.7;6.07348;0
20210620164444278_HFN-R2_snap.fits;5.16414;26544.4;6.979;0
20210620164544352_HFN-R2_snap.fits;6.17357;26540;6.22246;0
20210620164727776_HFN-R2_met.fits;6.87759;26519.5;18.0847;0.512
20210620164644427_HFN-R2_snap.fits;5.87558;26526.9;5.56724;0
20210620164840822_HFN-R2_met.fits;5.875;26500.5;11.8432;0.170667
20210620164744502_HFN-R2_snap.fits;6.46188;26494.6;6.44835;0
20210620164909152_HFN-R2_met.fits;6.65409;26494.6;13.4113;0.170667
20210620164844576_HFN-R2_snap.fits;7.55625;26494.6;7.99034;0
20210620164944651_HFN-R2_snap.fits;6.1612;26529.8;5.85078;0
20210620165044726_HFN-R2_snap.fits;6.30736;26488.8;6.51718;0
20210620165144800_HFN-R2_snap.fits;7.11386;26531.2;6.36056;0
20210620165251360_HFN-R2_met.fits;5.695;26509.3;15.4261;0.170667
20210620165244875_HFN-R2_snap.fits;6.43314;26523.9;6.85588;0
20210620165344950_HFN-R2_snap.fits;5.57384;26465.3;4.14899;0
20210620165445024_HFN-R2_snap.fits;7.07443;26515.1;6.48405;0
20210620165545099_HFN-R2_snap.fits;7.43433;26509.3;5.39926;0
20210620165645174_HFN-R2_snap.fits;7.29983;26541.5;4.9094;0
20210620165808459_HFN-R2_met.fits;7.00846;26494.6;17.0137;0.170667
20210620165745248_HFN-R2_snap.fits;6.6902;26455.1;5.39591;0
20210620165845323_HFN-R2_snap.fits;6.17981;26522.5;4.58302;0
20210620165945398_HFN-R2_snap.fits;5.20432;26523.9;5.65928;0
