# file name; noise; peak f.; mag.; duration
20210620055832907_HFN-R2_met.fits;5.55964;26491.7;12.8108;0.512
20210620055910283_HFN-R2_met.fits;5.27327;26481.4;23.166;0.341333
20210620060008310_HFN-R2_met.fits;5.96416;26484.4;16.6521;0.170667
20210620060010699_HFN-R2_met.fits;5.74119;26503.4;72.3393;0.341333
20210620060018208_HFN-R2_met.fits;5.05297;26510.7;44.6195;0.341333
20210620060036982_HFN-R2_met.fits;5.93538;26487.3;15.0364;0.170667
20210620060056267_HFN-R2_snap.fits;6.99486;26484.4;6.31555;0
20210620060203339_HFN-R2_met.fits;5.79538;26518.1;30.6228;0.512
20210620060207435_HFN-R2_met.fits;6.35305;26525.4;47.8427;0.341333
20210620060156342_HFN-R2_snap.fits;6.53967;26519.5;5.64668;0
20210620060330208_HFN-R2_met.fits;6.51237;26543;14.0816;0.170667
20210620060340278_HFN-R2_met.fits;6.23509;26493.2;14.8009;0.341333
20210620060256416_HFN-R2_snap.fits;5.58077;26471.2;4.81167;0
20210620060414923_HFN-R2_met.fits;5.46008;26496.1;14.2275;0.512
20210620060356491_HFN-R2_snap.fits;6.68283;26531.2;5.57915;0
20210620060544352_HFN-R2_met.fits;5.95927;26512.2;43.0871;0.341333
20210620060456566_HFN-R2_snap.fits;5.99648;26510.7;5.4939;0
20210620060633846_HFN-R2_met.fits;6.99115;26523.9;18.046;0.170667
20210620060556640_HFN-R2_snap.fits;6.26199;26484.4;5.38506;0
20210620060656715_HFN-R2_snap.fits;6.79689;26455.1;3.64253;0
20210620060756790_HFN-R2_snap.fits;5.77947;26466.8;6.68462;0
20210620060857376_HFN-R2_met.fits;5.9007;26506.3;12.525;0.170667
20210620060907958_HFN-R2_met.fits;7.0038;26526.9;64.7434;0.512
20210620060856864_HFN-R2_snap.fits;6.40744;26463.9;4.84423;0
20210620061044896_HFN-R2_met.fits;6.22976;26513.7;15.6269;0.341333
20210620060956939_HFN-R2_snap.fits;6.10134;26543;5.52493;0
20210620061111350_HFN-R2_met.fits;4.74123;26507.8;16.7633;0.170667
20210620061057014_HFN-R2_snap.fits;6.38284;26525.4;5.25469;0
20210620061158624_HFN-R2_met.fits;6.37566;26531.2;12.7616;0.170667
20210620061202379_HFN-R2_met.fits;5.8718;26529.8;25.9489;0.170667
20210620061251872_HFN-R2_met.fits;5.75742;26515.1;17.4305;0.170667
20210620061157088_HFN-R2_snap.fits;6.12329;26540;6.49977;0
20210620061309792_HFN-R2_met.fits;5.68911;26528.3;15.2506;0.170667
20210620061257163_HFN-R2_snap.fits;6.45707;26521;4.6574;0
20210620061414475_HFN-R2_met.fits;6.20886;26516.6;18.3733;0.341333
20210620061418742_HFN-R2_met.fits;6.05133;26504.9;13.8983;0.170667
20210620061448950_HFN-R2_met.fits;5.43243;26523.9;15.0022;0.682667
20210620061357238_HFN-R2_snap.fits;6.31244;26499;4.12152;0
20210620061529056_HFN-R2_met.fits;5.75627;26532.7;13.8046;0.341333
20210620061542198_HFN-R2_met.fits;5.5433;26519.5;12.6715;0.170667
20210620061545099_HFN-R2_met.fits;6.56392;26482.9;15.277;0.341333
20210620061457312_HFN-R2_snap.fits;6.85388;26510.7;5.6022;0
20210620061557387_HFN-R2_snap.fits;5.38906;26543;4.68799;0
20210620061655926_HFN-R2_met.fits;6.12392;26513.7;27.6576;0.341333
20210620061737056_HFN-R2_met.fits;5.43028;26499;16.8789;0.170667
20210620061657462_HFN-R2_snap.fits;5.99024;26507.8;4.88674;0
20210620061806411_HFN-R2_met.fits;6.3835;26496.1;22.2102;0.341333
20210620061827744_HFN-R2_met.fits;6.4132;26512.2;23.8331;0.341333
20210620061834742_HFN-R2_met.fits;5.87685;26538.6;18.8924;0.512
20210620061757536_HFN-R2_snap.fits;5.5841;26522.5;6.60278;0
20210620061916384_HFN-R2_met.fits;5.83102;26521;15.3965;0.170667
20210620061857611_HFN-R2_snap.fits;6.01778;26518.1;4.32275;0
20210620062007755_HFN-R2_met.fits;5.86328;26506.3;11.7543;0.170667
20210620061957686_HFN-R2_snap.fits;6.06177;26532.7;5.35245;0
20210620062135307_HFN-R2_met.fits;6.25958;26493.2;13.0352;2.38933
20210620062057760_HFN-R2_snap.fits;5.29716;26463.9;5.39587;0
20210620062214902_HFN-R2_met.fits;6.35328;26507.8;15.7308;0.682667
20210620062157835_HFN-R2_snap.fits;6.16673;26538.6;4.77702;0
20210620062337846_HFN-R2_met.fits;5.77003;26521;11.9568;0.170667
20210620062257910_HFN-R2_snap.fits;5.92661;26513.7;4.84399;0
20210620062437920_HFN-R2_met.fits;5.05657;26504.9;10.5912;0.170667
20210620062357984_HFN-R2_snap.fits;6.17416;26459.5;6.19043;0
20210620062515296_HFN-R2_met.fits;6.24846;26499;44.1832;0.341333
20210620062528267_HFN-R2_met.fits;6.18674;26503.4;18.6986;0.170667
20210620062543968_HFN-R2_met.fits;5.80567;26522.5;34.9332;0.341333
20210620062458059_HFN-R2_snap.fits;5.8003;26513.7;6.01141;0
20210620062608374_HFN-R2_met.fits;6.50542;26515.1;15.9551;0.170667
20210620062632267_HFN-R2_met.fits;6.3973;26507.8;21.8302;0.341333
20210620062558134_HFN-R2_snap.fits;5.63459;26459.5;4.63696;0
20210620062700256_HFN-R2_met.fits;6.13825;26535.6;31.5775;0.682667
20210620062728587_HFN-R2_met.fits;5.84038;26506.3;20.4991;0.170667
20210620062658208_HFN-R2_snap.fits;5.49398;26450.7;4.61655;0
20210620062830368_HFN-R2_met.fits;6.36668;26522.5;41.1923;0.512
20210620062833099_HFN-R2_met.fits;6.51242;26493.2;22.9725;0.170667
20210620062758283_HFN-R2_snap.fits;6.45575;26502;4.84342;0
20210620062929590_HFN-R2_met.fits;5.69806;26504.9;27.6787;0.170667
20210620062858358_HFN-R2_snap.fits;6.60724;26469.7;5.52205;0
20210620062958432_HFN-R2_snap.fits;6.10251;26466.8;4.11585;0
20210620063113014_HFN-R2_met.fits;6.22877;26518.1;27.2173;0.341333
20210620063115574_HFN-R2_met.fits;6.82983;26515.1;23.4071;0.853333
20210620063058507_HFN-R2_snap.fits;5.29934;26518.1;4.56162;0
20210620063200459_HFN-R2_met.fits;5.47267;26478.5;12.2009;3.41333
20210620063158582_HFN-R2_snap.fits;6.44743;26537.1;5.91322;0
20210620063258656_HFN-R2_snap.fits;6.70433;26543;4.97415;0
20210620063418699_HFN-R2_met.fits;5.85132;26522.5;42.2265;1.024
20210620063358731_HFN-R2_snap.fits;6.11206;26540;6.07088;0
20210620063458806_HFN-R2_snap.fits;6.08859;26455.1;6.30604;0
20210620063607584_HFN-R2_met.fits;5.71692;26477.1;29.2842;0.341333
20210620063645814_HFN-R2_met.fits;5.48619;26525.4;18.1347;0.512
20210620063558880_HFN-R2_snap.fits;6.11279;26513.7;10.6968;0
20210620063658272_HFN-R2_met.fits;5.01616;26523.9;17.6201;0.170667
20210620063720971_HFN-R2_met.fits;5.84059;26538.6;15.623;0.512
20210620063658955_HFN-R2_snap.fits;5.50598;26506.3;5.02542;0
20210620063825483_HFN-R2_met.fits;5.90866;26541.5;29.3518;0.512
20210620063838112_HFN-R2_met.fits;4.62635;26506.3;24.5615;0.512
20210620063842550_HFN-R2_met.fits;5.34777;26500.5;29.3999;0.682667
20210620063759030_HFN-R2_snap.fits;5.14304;26459.5;4.67157;0
20210620063904736_HFN-R2_met.fits;5.11604;26518.1;24.6674;0.341333
20210620063859104_HFN-R2_snap.fits;6.47353;26488.8;4.44778;0
20210620064004982_HFN-R2_met.fits;5.19403;26510.7;11.6954;0.170667
20210620064052768_HFN-R2_met.fits;5.3783;26500.5;12.5891;0.341333
20210620063959179_HFN-R2_snap.fits;5.5327;26534.2;5.53403;0
20210620064111030_HFN-R2_met.fits;6.09594;26523.9;19.0241;0.341333
20210620064059254_HFN-R2_snap.fits;5.35846;26512.2;5.2209;0
20210620064221174_HFN-R2_met.fits;6.57763;26512.2;15.0565;0.170667
20210620064159328_HFN-R2_snap.fits;6.00073;26522.5;5.74569;0
20210620064308619_HFN-R2_met.fits;7.13235;26519.5;24.0221;0.170667
20210620064259403_HFN-R2_snap.fits;5.66684;26531.2;4.9599;0
20210620064411424_HFN-R2_met.fits;6.23284;26519.5;15.4035;0.170667
20210620064426784_HFN-R2_met.fits;6.57048;26504.9;25.5738;0.341333
20210620064359478_HFN-R2_snap.fits;6.42208;26455.1;5.20301;0
20210620064536758_HFN-R2_met.fits;6.03864;26500.5;18.557;0.170667
20210620064539147_HFN-R2_met.fits;5.88308;26502;12.2917;0.170667
20210620064459552_HFN-R2_snap.fits;6.4964;26510.7;4.80828;0
20210620064618230_HFN-R2_met.fits;5.29913;26513.7;27.0017;0.170667
20210620064627275_HFN-R2_met.fits;6.50223;26504.9;20.7911;0.341333
20210620064654582_HFN-R2_met.fits;5.73456;26529.8;23.5898;0.170667
20210620064559627_HFN-R2_snap.fits;7.05062;26460.9;5.0019;0
20210620064659702_HFN-R2_snap.fits;6.69148;26522.5;5.41469;0
20210620064808992_HFN-R2_met.fits;6.89265;26471.2;17.7158;0.341333
20210620064848416_HFN-R2_met.fits;6.20272;26496.1;13.5291;0.170667
20210620064853195_HFN-R2_met.fits;6.42588;26507.8;13.698;0.341333
20210620064759776_HFN-R2_snap.fits;6.13571;26497.6;5.81564;0
20210620064915552_HFN-R2_met.fits;6.54981;26493.2;13.6329;0.170667
20210620064859851_HFN-R2_snap.fits;6.78402;26500.5;6.22134;0
20210620065024331_HFN-R2_met.fits;5.53649;26523.9;26.4683;0.341333
20210620065028427_HFN-R2_met.fits;5.54702;26500.5;28.1888;0.341333
20210620065035595_HFN-R2_met.fits;5.90411;26522.5;21.7359;6.144
20210620064959926_HFN-R2_snap.fits;6.24302;26478.5;5.60917;0
20210620065100000_HFN-R2_snap.fits;6.5493;26471.2;5.89357;0
20210620065238646_HFN-R2_met.fits;5.8067;26529.8;36.9259;0.170667
20210620065200075_HFN-R2_snap.fits;6.41209;26544.4;7.98179;0
20210620065300150_HFN-R2_snap.fits;6.23337;26506.3;7.40413;0
20210620065400224_HFN-R2_snap.fits;6.84081;26516.6;5.73928;0
20210620065519414_HFN-R2_met.fits;5.28985;26491.7;18.4753;0.170667
20210620065524875_HFN-R2_met.fits;5.72771;26518.1;20.3173;0.170667
20210620065500299_HFN-R2_snap.fits;6.56196;26469.7;5.26507;0
20210620065557814_HFN-R2_met.fits;6.59486;26480;39.2065;0.341333
20210620065623072_HFN-R2_met.fits;6.12152;26515.1;12.8856;0.170667
20210620065600374_HFN-R2_snap.fits;6.16334;26458;4.68279;0
20210620065730998_HFN-R2_met.fits;5.88767;26518.1;12.5724;0.170667
20210620065735435_HFN-R2_met.fits;6.29485;26503.4;15.0454;2.21867
20210620065700448_HFN-R2_snap.fits;6.80939;26528.3;5.10294;0
20210620065807862_HFN-R2_met.fits;5.85662;26482.9;12.4992;0.170667
20210620065814176_HFN-R2_met.fits;5.83094;26490.2;16.2089;0.170667
20210620065800523_HFN-R2_snap.fits;6.71787;26499;5.00533;0
20210620065900598_HFN-R2_snap.fits;6.11018;26490.2;4.92506;0
