# file name; noise; peak f.; mag.; duration
20210620015917280_HFN-R2_met.fits;6.38776;26493.2;17.7346;0.170667
20210620020038347_HFN-R2_snap.fits;6.83372;26503.4;6.34161;0
20210620020221771_HFN-R2_met.fits;6.4146;26453.6;16.3727;0.170667
20210620020138422_HFN-R2_snap.fits;8.04347;26460.9;5.42772;0
20210620020311264_HFN-R2_met.fits;7.24444;26500.5;21.9054;0.341333
20210620020238496_HFN-R2_snap.fits;6.243;26522.5;4.74142;0
20210620020338571_HFN-R2_snap.fits;6.02736;26547.4;5.74426;0
20210620020445131_HFN-R2_met.fits;7.5689;26488.8;20.6126;7.68
20210620020512267_HFN-R2_met.fits;8.46042;26506.3;114.628;0.341333
20210620020515510_HFN-R2_met.fits;5.66889;26506.3;12.476;0.170667
20210620020530358_HFN-R2_met.fits;6.16771;26510.7;29.8003;1.36533
20210620020438646_HFN-R2_snap.fits;8.41518;26523.9;5.33894;0
20210620020538720_HFN-R2_snap.fits;6.68261;26502;7.89543;0
20210620020638795_HFN-R2_snap.fits;6.55478;26504.9;6.0396;0
20210620020738870_HFN-R2_snap.fits;6.87076;26478.5;7.26348;0
20210620020838944_HFN-R2_snap.fits;7.35376;26449.2;7.08671;0
20210620020939019_HFN-R2_snap.fits;6.23392;26523.9;5.35487;0
20210620021059744_HFN-R2_met.fits;7.30093;26509.3;151.322;0.341333
20210620021102987_HFN-R2_met.fits;6.45502;26494.6;14.8197;0.170667
20210620021039094_HFN-R2_snap.fits;6.61032;26487.3;5.53504;0
20210620021204256_HFN-R2_met.fits;6.20859;26494.6;15.1781;0.170667
20210620021139168_HFN-R2_snap.fits;8.19722;26490.2;6.03763;0
20210620021239243_HFN-R2_snap.fits;6.96753;26545.9;5.99936;0
20210620021339318_HFN-R2_snap.fits;7.81541;26528.3;5.96547;0
20210620021439392_HFN-R2_snap.fits;6.89131;26541.5;6.06755;0
20210620021539467_HFN-R2_snap.fits;7.65493;26544.4;5.89224;0
20210620021707190_HFN-R2_met.fits;7.0302;26497.6;15.6426;0.170667
20210620021639542_HFN-R2_snap.fits;6.61795;26482.9;6.80705;0
20210620021758219_HFN-R2_met.fits;7.43459;26507.8;28.6497;0.341333
20210620021804022_HFN-R2_met.fits;7.3002;26497.6;17.1898;0.170667
20210620021831328_HFN-R2_met.fits;7.93035;26502;80.2134;0.682667
20210620021739616_HFN-R2_snap.fits;6.31239;26526.9;5.65561;0
20210620021841739_HFN-R2_met.fits;4.99527;26485.8;14.6587;0.170667
20210620021839691_HFN-R2_snap.fits;6.9239;26484.4;5.2515;0
20210620022025846_HFN-R2_met.fits;7.84506;26475.6;18.4859;0.170667
20210620021939766_HFN-R2_snap.fits;7.00508;26545.9;6.54088;0
20210620022039840_HFN-R2_snap.fits;6.15854;26471.2;4.85793;0
20210620022212342_HFN-R2_met.fits;6.92039;26510.7;16.8467;0.170667
20210620022139915_HFN-R2_snap.fits;6.98232;26516.6;5.5682;0
20210620022239990_HFN-R2_snap.fits;5.94823;26503.4;8.27772;0
20210620022340064_HFN-R2_snap.fits;6.42647;26515.1;6.4085;0
20210620022440139_HFN-R2_snap.fits;7.20408;26485.8;6.17963;0
20210620022549259_HFN-R2_met.fits;7.68692;26500.5;18.8588;0.170667
20210620022540214_HFN-R2_snap.fits;7.12715;26450.7;6.07622;0
20210620022731830_HFN-R2_met.fits;6.04134;26491.7;12.6161;0.170667
20210620022640288_HFN-R2_snap.fits;7.16065;26485.8;5.29441;0
20210620022741046_HFN-R2_met.fits;6.51429;26497.6;19.865;0.170667
20210620022740363_HFN-R2_snap.fits;7.86113;26475.6;4.9709;0
20210620022839072_HFN-R2_met.fits;6.6753;26480;19.007;0.170667
20210620022840438_HFN-R2_snap.fits;6.77076;26512.2;5.67556;0
20210620022953654_HFN-R2_met.fits;6.75188;26512.2;35.5841;0.170667
20210620022940512_HFN-R2_snap.fits;7.15719;26502;6.45729;0
20210620023131446_HFN-R2_met.fits;5.94992;26471.2;30.9031;0.170667
20210620023040587_HFN-R2_snap.fits;6.55393;26543;6.6507;0
20210620023141003_HFN-R2_met.fits;6.81142;26484.4;17.2993;0.170667
20210620023201995_HFN-R2_met.fits;6.46541;26509.3;19.4673;0.682667
20210620023140662_HFN-R2_snap.fits;7.13121;26469.7;5.49053;0
20210620023238176_HFN-R2_met.fits;6.85638;26503.4;16.7508;0.341333
20210620023240736_HFN-R2_snap.fits;5.47086;26450.7;4.48537;0
20210620023340811_HFN-R2_snap.fits;6.65434;26463.9;8.35832;0
20210620023440886_HFN-R2_snap.fits;6.18169;26497.6;5.66044;0
20210620023607584_HFN-R2_met.fits;6.28771;26499;38.7872;0.341333
20210620023540960_HFN-R2_snap.fits;6.84089;26504.9;6.3875;0
20210620023726603_HFN-R2_met.fits;6.72377;26516.6;23.2577;0.170667
20210620023641035_HFN-R2_snap.fits;5.46224;26487.3;6.81574;0
20210620023741110_HFN-R2_snap.fits;7.34995;26523.9;6.74019;0
20210620023841184_HFN-R2_snap.fits;6.85587;26460.9;7.13932;0
20210620023939382_HFN-R2_met.fits;6.34888;26480;14.284;0.341333
20210620023941259_HFN-R2_snap.fits;6.21542;26471.2;7.23438;0
20210620024111030_HFN-R2_met.fits;7.35783;26516.6;39.246;0.341333
20210620024041334_HFN-R2_snap.fits;6.85589;26480;4.66637;0
20210620024141408_HFN-R2_snap.fits;6.99197;26525.4;6.17516;0
20210620024315104_HFN-R2_met.fits;6.67316;26502;41.5304;0.512
20210620024241483_HFN-R2_snap.fits;7.44788;26463.9;6.28712;0
20210620024341558_HFN-R2_snap.fits;6.19831;26482.9;5.80775;0
20210620024442144_HFN-R2_met.fits;7.18232;26484.4;24.1334;0.170667
20210620024448459_HFN-R2_met.fits;5.47711;26497.6;13.2015;0.170667
20210620024441632_HFN-R2_snap.fits;6.89977;26468.3;5.1864;0
20210620024541707_HFN-R2_snap.fits;6.451;26494.6;6.44766;0
20210620024723766_HFN-R2_met.fits;6.13945;26496.1;20.6138;0.170667
20210620024641782_HFN-R2_snap.fits;7.0693;26477.1;6.40373;0
20210620024812235_HFN-R2_met.fits;7.69625;26531.2;15.8825;0.170667
20210620024815478_HFN-R2_met.fits;8.16011;26478.5;23.743;0.170667
20210620024741856_HFN-R2_snap.fits;7.0743;26525.4;4.90255;0
20210620024841931_HFN-R2_snap.fits;7.13371;26449.2;6.32723;0
20210620024942006_HFN-R2_snap.fits;6.57305;26459.5;5.25647;0
20210620025119115_HFN-R2_met.fits;6.43486;26497.6;14.2244;1.70667
20210620025042080_HFN-R2_snap.fits;7.58259;26469.7;6.64824;0
20210620025142155_HFN-R2_snap.fits;5.9712;26528.3;4.2224;0
20210620025254176_HFN-R2_met.fits;7.8139;26504.9;32.4911;0.341333
20210620025242230_HFN-R2_snap.fits;7.17553;26455.1;6.10474;0
20210620025439307_HFN-R2_met.fits;6.71748;26481.4;29.905;0.341333
20210620025342304_HFN-R2_snap.fits;6.8838;26458;6.3304;0
20210620025456715_HFN-R2_met.fits;7.13571;26494.6;14.6307;0.170667
20210620025442379_HFN-R2_snap.fits;6.16355;26459.5;6.31584;0
20210620025542454_HFN-R2_snap.fits;7.97441;26466.8;6.82876;0
20210620025642528_HFN-R2_snap.fits;6.62691;26504.9;5.23581;0
20210620025742603_HFN-R2_snap.fits;7.51488;26500.5;6.56981;0
20210620025842678_HFN-R2_snap.fits;5.65514;26466.8;7.00397;0
20210620025942752_HFN-R2_snap.fits;6.85315;26478.5;6.33809;0
