# file name; noise; peak f.; mag.; duration
20210620200058912_HFN-R2_snap.fits;6.69641;26512.2;6.54563;0
20210620200158987_HFN-R2_snap.fits;7.5665;26545.9;5.51514;0
20210620200313056_HFN-R2_met.fits;6.57594;26466.8;13.457;0.170667
20210620200259062_HFN-R2_snap.fits;6.15235;26480;4.8771;0
20210620200359136_HFN-R2_snap.fits;5.80636;26502;4.69198;0
20210620200459211_HFN-R2_snap.fits;6.34709;26468.3;5.04121;0
20210620200559286_HFN-R2_snap.fits;6.72059;26494.6;7.24066;0
20210620200659360_HFN-R2_snap.fits;6.25694;26525.4;5.48086;0
20210620200759435_HFN-R2_snap.fits;6.21328;26497.6;6.62978;0
20210620200859510_HFN-R2_snap.fits;6.47805;26450.7;7.05679;0
20210620200959584_HFN-R2_snap.fits;6.31201;26487.3;5.94065;0
20210620201059659_HFN-R2_snap.fits;6.85623;26482.9;5.51459;0
20210620201159734_HFN-R2_snap.fits;7.69141;26488.8;7.1316;0
20210620201325067_HFN-R2_met.fits;5.43431;26493.2;16.6893;0.512
20210620201338379_HFN-R2_met.fits;5.7315;26465.3;19.6947;0.170667
20210620201259808_HFN-R2_snap.fits;6.96671;26535.6;4.96943;0
20210620201359883_HFN-R2_snap.fits;6.66415;26474.1;5.67611;0
20210620201459958_HFN-R2_snap.fits;5.67277;26512.2;5.03347;0
20210620201600032_HFN-R2_snap.fits;6.69674;26529.8;7.0296;0
20210620201700107_HFN-R2_snap.fits;6.63896;26493.2;7.41785;0
20210620201800182_HFN-R2_snap.fits;6.7861;26481.4;6.54517;0
20210620201900256_HFN-R2_snap.fits;5.78824;26459.5;6.24388;0
20210620202003403_HFN-R2_met.fits;12.3044;26496.1;49.3683;0.170667
20210620202014838_HFN-R2_met.fits;7.38322;26500.5;15.113;0.170667
20210620202000331_HFN-R2_snap.fits;7.32024;26493.2;6.72574;0
20210620202108598_HFN-R2_met.fits;6.61038;26502;16.5525;0.170667
20210620202100406_HFN-R2_snap.fits;5.85558;26463.9;4.88549;0
20210620202200480_HFN-R2_snap.fits;5.9051;26493.2;6.06433;0
20210620202346976_HFN-R2_met.fits;6.34119;26481.4;18.5122;0.170667
20210620202300555_HFN-R2_snap.fits;5.7826;26523.9;4.39423;0
20210620202400630_HFN-R2_snap.fits;4.56721;26472.7;5.28102;0
20210620202500704_HFN-R2_snap.fits;5.57407;26534.2;5.65846;0
20210620202600779_HFN-R2_snap.fits;6.49115;26481.4;5.1183;0
20210620202700854_HFN-R2_snap.fits;7.01951;26496.1;6.29354;0
20210620202800928_HFN-R2_snap.fits;6.60063;26478.5;6.18354;0
20210620202901003_HFN-R2_snap.fits;7.86763;26472.7;4.59145;0
20210620203001078_HFN-R2_snap.fits;6.58245;26515.1;6.09869;0
20210620203142112_HFN-R2_met.fits;7.33292;26502;16.0014;0.170667
20210620203101152_HFN-R2_snap.fits;6.03689;26462.4;6.73161;0
20210620203201227_HFN-R2_snap.fits;7.06952;26513.7;6.36855;0
20210620203301302_HFN-R2_snap.fits;7.01502;26466.8;7.58118;0
20210620203407008_HFN-R2_met.fits;5.95264;26472.7;25.0655;0.341333
20210620203430731_HFN-R2_met.fits;7.14463;26522.5;14.5186;0.170667
20210620203401376_HFN-R2_snap.fits;6.20406;26488.8;7.4594;0
20210620203501451_HFN-R2_snap.fits;6.89872;26525.4;5.86597;0
20210620203601526_HFN-R2_snap.fits;6.963;26462.4;4.339;0
20210620203701600_HFN-R2_snap.fits;6.80372;26496.1;6.36811;0
20210620203846560_HFN-R2_met.fits;6.57143;26480;14.6151;0.170667
20210620203801675_HFN-R2_snap.fits;6.62;26478.5;6.11826;0
20210620203901750_HFN-R2_snap.fits;6.49319;26455.1;6.72393;0
20210620204001824_HFN-R2_snap.fits;6.76634;26459.5;5.18232;0
20210620204101899_HFN-R2_snap.fits;7.48574;26455.1;4.69964;0
20210620204207606_HFN-R2_met.fits;7.12155;26500.5;19.7185;0.170667
20210620204201974_HFN-R2_snap.fits;7.09089;26452.1;4.64511;0
20210620204302048_HFN-R2_snap.fits;5.87336;26534.2;5.95949;0
20210620204426358_HFN-R2_met.fits;6.91446;26475.6;24.1595;0.170667
20210620204402123_HFN-R2_snap.fits;6.55648;26478.5;6.34709;0
20210620204502198_HFN-R2_snap.fits;7.2692;26452.1;5.20932;0
20210620204602272_HFN-R2_snap.fits;6.63448;26503.4;4.43002;0
20210620204714806_HFN-R2_met.fits;5.53413;26494.6;13.035;0.170667
20210620204751670_HFN-R2_met.fits;7.49461;26478.5;27.2268;1.36533
20210620204702347_HFN-R2_snap.fits;6.86762;26455.1;7.15931;0
20210620204802422_HFN-R2_snap.fits;7.22236;26538.6;4.62281;0
20210620204902496_HFN-R2_snap.fits;7.1034;26465.3;6.42463;0
20210620205002571_HFN-R2_snap.fits;7.18397;26480;5.00994;0
20210620205102646_HFN-R2_snap.fits;6.20314;26504.9;5.96893;0
20210620205202720_HFN-R2_snap.fits;6.66817;26493.2;5.61086;0
20210620205302795_HFN-R2_snap.fits;7.21189;26460.9;5.23701;0
20210620205402870_HFN-R2_snap.fits;6.23427;26509.3;5.74439;0
20210620205502944_HFN-R2_snap.fits;6.22807;26466.8;6.54051;0
20210620205603019_HFN-R2_snap.fits;7.1189;26532.7;6.53224;0
20210620205714187_HFN-R2_met.fits;5.15258;26497.6;10.8682;0.170667
20210620205703094_HFN-R2_snap.fits;6.47636;26513.7;6.00504;0
20210620205803168_HFN-R2_snap.fits;5.73386;26453.6;5.36238;0
20210620205903243_HFN-R2_snap.fits;6.19376;26547.4;7.29518;0
