# file name; noise; peak f.; mag.; duration
20210620220007798_HFN-R2_snap.fits;6.33557;26544.4;7.0697;0
20210620220202315_HFN-R2_met.fits;6.7222;26516.6;13.8578;0.170667
20210620220107872_HFN-R2_snap.fits;7.85069;26493.2;6.86742;0
20210620220214944_HFN-R2_met.fits;7.46805;26472.7;24.7151;0.512
20210620220207947_HFN-R2_snap.fits;7.43675;26540;5.78219;0
20210620220308022_HFN-R2_snap.fits;6.38674;26487.3;5.73365;0
20210620220408096_HFN-R2_snap.fits;7.64824;26460.9;6.02071;0
20210620220508171_HFN-R2_snap.fits;8.48031;26541.5;6.59179;0
20210620220608246_HFN-R2_snap.fits;6.70236;26532.7;6.46638;0
20210620220708320_HFN-R2_snap.fits;6.50416;26484.4;5.85348;0
20210620220835531_HFN-R2_met.fits;5.90338;26516.6;43.4245;0.341333
20210620220808395_HFN-R2_snap.fits;6.91864;26519.5;7.01865;0
20210620221002571_HFN-R2_met.fits;7.9777;26502;18.5829;0.170667
20210620220908470_HFN-R2_snap.fits;7.64185;26450.7;5.65566;0
20210620221008544_HFN-R2_snap.fits;5.86931;26488.8;5.18697;0
20210620221108619_HFN-R2_snap.fits;5.46913;26537.1;6.81188;0
20210620221234806_HFN-R2_met.fits;6.92266;26488.8;41.486;0.341333
20210620221208694_HFN-R2_snap.fits;6.49141;26526.9;5.31983;0
20210620221308768_HFN-R2_snap.fits;6.3609;26481.4;6.32707;0
20210620221408843_HFN-R2_snap.fits;6.89071;26485.8;5.28798;0
20210620221508918_HFN-R2_snap.fits;8.26183;26481.4;6.89699;0
20210620221703435_HFN-R2_met.fits;7.83494;26459.5;30.1746;0.341333
20210620221608992_HFN-R2_snap.fits;6.90382;26475.6;6.49874;0
20210620221709067_HFN-R2_snap.fits;6.33047;26522.5;6.75457;0
20210620221809142_HFN-R2_snap.fits;6.06894;26534.2;5.89636;0
20210620221945398_HFN-R2_met.fits;6.52052;26504.9;15.282;0.170667
20210620221909216_HFN-R2_snap.fits;7.35405;26455.1;4.93456;0
20210620222031136_HFN-R2_met.fits;6.54547;26478.5;19.0508;0.170667
20210620222009291_HFN-R2_snap.fits;7.05725;26452.1;5.67886;0
20210620222109366_HFN-R2_snap.fits;7.29067;26540;5.7484;0
20210620222209440_HFN-R2_snap.fits;6.52557;26504.9;5.70785;0
20210620222309515_HFN-R2_snap.fits;6.04015;26449.2;7.10097;0
20210620222409590_HFN-R2_snap.fits;6.83514;26531.2;6.88338;0
20210620222509664_HFN-R2_snap.fits;6.20004;26452.1;4.92159;0
20210620222609739_HFN-R2_snap.fits;7.28041;26452.1;5.84158;0
20210620222709814_HFN-R2_snap.fits;7.65064;26538.6;5.92267;0
20210620222809888_HFN-R2_snap.fits;5.29064;26540;6.49746;0
20210620222922763_HFN-R2_met.fits;5.59931;26522.5;15.0056;0.170667
20210620222909963_HFN-R2_snap.fits;7.13066;26529.8;5.89348;0
20210620223042294_HFN-R2_met.fits;5.92895;26494.6;11.869;0.170667
20210620223010038_HFN-R2_snap.fits;6.94394;26475.6;5.04443;0
20210620223125814_HFN-R2_met.fits;7.90324;26484.4;60.9031;0.341333
20210620223110112_HFN-R2_snap.fits;7.14194;26513.7;6.71859;0
20210620223210187_HFN-R2_snap.fits;6.69039;26496.1;6.32073;0
20210620223344736_HFN-R2_met.fits;7.37994;26504.9;14.8746;0.170667
20210620223310262_HFN-R2_snap.fits;6.39859;26453.6;7.3206;0
20210620223410336_HFN-R2_snap.fits;7.54298;26484.4;5.35235;0
20210620223510411_HFN-R2_snap.fits;6.34733;26525.4;6.11899;0
20210620223613558_HFN-R2_met.fits;6.05591;26477.1;13.4515;0.170667
20210620223610486_HFN-R2_snap.fits;6.86356;26488.8;7.64668;0
20210620223713291_HFN-R2_met.fits;6.07;26523.9;51.1614;0.170667
20210620223710560_HFN-R2_snap.fits;6.63053;26468.3;4.53674;0
20210620223828555_HFN-R2_met.fits;6.95347;26512.2;18.8548;0.341333
20210620223810635_HFN-R2_snap.fits;7.00469;26453.6;5.20831;0
20210620223934262_HFN-R2_met.fits;6.14486;26504.9;17.3767;0.170667
20210620223944160_HFN-R2_met.fits;6.21946;26504.9;33.284;0.341333
20210620223910710_HFN-R2_snap.fits;6.56213;26460.9;6.0779;0
20210620224101643_HFN-R2_met.fits;6.42466;26485.8;14.408;0.170667
20210620224010784_HFN-R2_snap.fits;7.01682;26526.9;5.93767;0
20210620224110859_HFN-R2_snap.fits;6.2265;26509.3;7.69282;0
20210620224210422_HFN-R2_met.fits;5.38135;26503.4;57.7365;0.341333
20210620224210934_HFN-R2_snap.fits;7.05999;26526.9;7.31898;0
20210620224311008_HFN-R2_snap.fits;6.78816;26541.5;5.52359;0
20210620224412107_HFN-R2_met.fits;6.43167;26532.7;41.9534;1.70667
20210620224411083_HFN-R2_snap.fits;5.38228;26522.5;4.33987;0
20210620224544608_HFN-R2_met.fits;7.48085;26484.4;15.2832;0.170667
20210620224511158_HFN-R2_snap.fits;6.37314;26487.3;5.69013;0
20210620224637003_HFN-R2_met.fits;6.68237;26509.3;48.107;0.341333
20210620224611232_HFN-R2_snap.fits;6.05226;26526.9;6.46103;0
20210620224711307_HFN-R2_snap.fits;6.35664;26519.5;5.71238;0
20210620224811382_HFN-R2_snap.fits;7.19864;26480;4.68576;0
20210620224911456_HFN-R2_snap.fits;6.60666;26529.8;5.90062;0
20210620225011531_HFN-R2_snap.fits;5.91328;26472.7;5.12125;0
20210620225134134_HFN-R2_met.fits;6.21751;26458;14.2881;0.170667
20210620225111606_HFN-R2_snap.fits;6.7596;26491.7;4.73034;0
20210620225211680_HFN-R2_snap.fits;6.52975;26460.9;5.36062;0
20210620225311755_HFN-R2_snap.fits;5.45916;26453.6;4.86523;0
20210620225411830_HFN-R2_snap.fits;5.74392;26523.9;5.94624;0
20210620225601568_HFN-R2_met.fits;4.86675;26459.5;12.8631;0.170667
20210620225511904_HFN-R2_snap.fits;6.55192;26472.7;6.66987;0
20210620225701131_HFN-R2_met.fits;6.44214;26465.3;14.7018;0.341333
20210620225611979_HFN-R2_snap.fits;6.13472;26460.9;6.79448;0
20210620225800864_HFN-R2_met.fits;5.78112;26526.9;46.3654;0.341333
20210620225712054_HFN-R2_snap.fits;5.53409;26497.6;5.20743;0
20210620225812128_HFN-R2_snap.fits;6.73809;26480;4.30145;0
20210620225912203_HFN-R2_snap.fits;6.08113;26472.7;5.00309;0
