#timestamp,LO_Frequency,Hit,StdDev 
1624168815.8,286047002.0,N
1624168835.6,286047005.0,N
1624168855.4,286047004.3,N
1624168875.3,286047003.9,N
1624168895.1,286047001.4,N
1624168915.9,286047004.4,N
1624168935.7,286047003.9,N
1624168955.5,286047005.8,N
1624168975.4,286047005.7,N
1624168995.2,286047002.0,N
1624169015.0,286047001.8,N
1624169016.0,286047001.8,N
1624169035.8,286047002.1,N
1624169055.6,286047000.5,N
1624169075.5,286047011.9,Y
1624169095.3,286047002.6,P
1624169115.1,286047001.2,P
1624169135.9,286046997.1,P
1624169155.7,286046997.1,N
1624169175.6,286046998.6,N
1624169195.4,286046998.4,N
1624169215.2,286046998.6,N
1624169235.1,286047002.4,N
1624169236.0,286047002.4,N
1624169255.8,286047002.6,N
1624169275.7,286047002.6,N
1624169295.5,286046998.3,N
1624169315.3,286046996.8,N
1624169335.2,286047011.9,Y
1624169355.0,286046999.6,P
1624169355.9,286046999.6,N
1624169375.7,286047000.8,P
1624169395.6,286046998.5,Y
1624169415.4,286047000.0,P
1624169435.3,286047002.7,P
1624169455.1,286046999.3,N
1624169456.0,286046999.3,N
1624169475.8,286047000.6,N
1624169495.7,286047001.1,N
1624169515.5,286047001.6,N
1624169535.4,286047000.5,N
1624169555.2,286047001.2,N
1624169575.0,286046998.2,N
1624169575.9,286046998.2,N
1624169595.8,286047000.6,N
1624169615.6,286046998.7,N
1624169635.4,286047000.2,N
1624169655.3,286046999.7,N
1624169675.1,286046996.5,N
1624169695.9,286046997.0,N
1624169715.7,286046997.5,N
1624169735.5,286046999.2,N
1624169755.4,286046999.0,N
1624169775.2,286046998.0,N
1624169795.0,286046998.8,N
1624169796.0,286046998.8,N
1624169815.8,286047001.2,N
1624169835.6,286047000.0,N
1624169855.5,286046999.1,N
1624169875.3,286046998.2,N
1624169895.1,286046996.8,N
1624169915.9,286047002.7,N
1624169935.7,286046998.1,N
1624169955.6,286046998.3,N
1624169975.4,286046998.7,N
1624169995.2,286046999.1,N
1624170015.1,286046999.6,N
1624170016.0,286046999.6,N
1624170035.8,286047001.1,N
1624170055.6,286046999.8,N
1624170075.5,286047002.6,N
1624170095.3,286047000.3,N
1624170115.2,286046998.8,N
1624170135.9,286046998.9,N
1624170155.7,286047000.5,N
1624170175.6,286047000.0,N
1624170195.4,286046999.1,N
1624170215.2,286046996.8,N
1624170235.1,286046996.5,N
1624170236.0,286046996.5,N
1624170255.8,286046998.3,N
1624170275.7,286046998.8,N
1624170295.5,286047000.0,N
1624170315.3,286047000.2,N
1624170335.2,286047002.8,N
1624170355.0,286047004.0,N
1624170355.9,286047004.0,N
1624170375.8,286047000.4,N
1624170395.6,286047000.2,N
1624170415.4,286046998.7,N
1624170435.3,286046999.3,N
1624170455.1,286046999.0,N
1624170475.9,286046999.8,N
1624170495.7,286047001.5,N
1624170515.5,286047001.6,N
1624170535.4,286046998.5,N
1624170555.2,286046999.4,N
1624170575.0,286046996.7,N
1624170575.9,286046996.7,N
1624170595.8,286046995.6,N
1624170615.6,286046997.9,N
1624170635.5,286046998.8,N
1624170655.3,286047001.6,N
1624170675.1,286047003.9,N
1624170695.9,286047002.7,N
1624170715.7,286047000.0,N
1624170735.5,286046998.5,N
1624170755.4,286047000.9,N
1624170775.2,286047002.8,N
1624170795.1,286046999.4,N
1624170796.0,286046999.4,N
1624170815.8,286046999.5,N
1624170835.6,286046999.0,N
1624170855.5,286046996.5,N
1624170875.3,286047002.1,N
1624170895.2,286047001.6,N
1624170915.9,286047000.1,N
1624170935.7,286047000.6,N
1624170955.6,286046999.6,N
1624170975.4,286046996.9,N
1624170995.2,286046998.4,N
1624171015.1,286046998.3,N
1624171016.0,286046998.3,N
1624171035.8,286046998.3,N
1624171055.7,286046998.5,N
1624171075.5,286046999.2,N
1624171095.3,286046996.0,N
1624171115.2,286046995.8,N
1624171135.0,286046998.1,N
1624171135.9,286046998.1,N
1624171155.8,286047001.6,N
1624171175.6,286047004.0,N
1624171195.4,286047001.7,N
1624171215.3,286047002.0,N
1624171235.1,286047001.1,N
1624171255.8,286046999.8,N
1624171275.7,286047004.3,N
1624171295.5,286047003.4,N
1624171315.4,286047001.9,N
1624171335.2,286047004.0,N
1624171355.0,286047001.9,N
1624171355.9,286047001.9,N
1624171375.8,286047003.4,N
1624171395.6,286047002.9,N
1624171415.5,286047005.7,N
1624171435.3,286047001.5,N
1624171455.1,286046998.7,N
1624171475.9,286046999.4,N
1624171495.7,286046997.2,N
1624171515.5,286046997.8,N
1624171535.4,286046997.6,N
1624171555.2,286047000.7,N
1624171575.1,286046998.8,N
1624171576.0,286046998.8,N
1624171595.8,286047000.6,N
1624171615.6,286046998.4,N
1624171635.5,286046996.7,N
1624171655.3,286046996.7,N
1624171675.1,286046996.8,N
1624171695.9,286046998.5,N
1624171715.7,286046998.6,N
1624171735.6,286046998.3,N
1624171755.4,286046997.3,N
1624171775.2,286047000.8,N
1624171795.1,286047000.5,N
1624171796.0,286047000.5,N
1624171815.8,286046998.1,N
1624171835.7,286047000.2,N
1624171855.5,286046999.7,N
1624171875.3,286047001.5,N
1624171895.2,286047000.5,N
1624171915.0,286046999.7,N
1624171915.9,286046999.7,N
1624171935.8,286047004.2,N
1624171955.6,286047003.7,N
1624171975.4,286047002.5,N
1624171995.3,286046998.2,N
1624172015.1,286046999.6,N
1624172035.8,286046998.3,N
1624172055.7,286046998.9,N
1624172075.5,286046998.1,N
1624172095.4,286046996.8,N
1624172115.2,286046998.3,N
1624172135.0,286046997.2,N
1624172135.9,286046997.2,N
1624172155.8,286046997.1,N
1624172175.6,286046997.9,N
1624172195.5,286047000.4,N
1624172215.3,286047000.7,N
1624172235.1,286047001.1,N
1624172255.9,286047000.5,N
1624172275.7,286046998.3,N
1624172295.5,286046997.6,N
1624172315.4,286046996.6,N
1624172335.2,286046997.4,N
1624172355.1,286046999.5,N
1624172356.0,286046999.5,N
1624172375.8,286046994.9,N
1624172395.6,286046999.4,N
