# file name; noise; peak f.; mag.; duration
20210620075915830_HFN-R2_met.fits;5.76794;26500.5;12.1656;0.341333
20210620075942795_HFN-R2_met.fits;6.70416;26523.9;21.9517;0.682667
20210620080005152_HFN-R2_snap.fits;6.92847;26521;6.46647;0
20210620080154208_HFN-R2_met.fits;6.85338;26484.4;14.6763;0.170667
20210620080157622_HFN-R2_met.fits;6.74868;26496.1;24.278;0.170667
20210620080200011_HFN-R2_met.fits;6.17585;26502;20.5968;0.853333
20210620080105227_HFN-R2_snap.fits;6.14438;26458;5.44836;0
20210620080205302_HFN-R2_snap.fits;6.32437;26513.7;5.37414;0
20210620080305376_HFN-R2_snap.fits;5.70763;26529.8;4.62712;0
20210620080451531_HFN-R2_met.fits;5.1351;26485.8;17.6208;0.341333
20210620080405451_HFN-R2_snap.fits;7.18094;26477.1;6.45547;0
20210620080505526_HFN-R2_snap.fits;5.6694;26537.1;6.29677;0
20210620080605600_HFN-R2_snap.fits;5.7287;26544.4;5.6942;0
20210620080737931_HFN-R2_met.fits;5.78721;26490.2;24.9482;0.341333
20210620080741686_HFN-R2_met.fits;6.06886;26547.4;68.9515;1.024
20210620080750902_HFN-R2_met.fits;7.01737;26531.2;22.8437;0.170667
20210620080705675_HFN-R2_snap.fits;5.21728;26544.4;5.8233;0
20210620080805750_HFN-R2_snap.fits;6.15182;26490.2;4.76316;0
20210620080949686_HFN-R2_met.fits;6.0401;26515.1;27.8126;0.853333
20210620080905824_HFN-R2_snap.fits;8.09175;26545.9;4.58937;0
20210620081005899_HFN-R2_snap.fits;5.7781;26516.6;6.0211;0
20210620081140278_HFN-R2_met.fits;4.92344;26513.7;17.6555;0.170667
20210620081105974_HFN-R2_snap.fits;7.0915;26481.4;4.50255;0
20210620081206048_HFN-R2_snap.fits;5.48499;26493.2;5.2624;0
20210620081306123_HFN-R2_snap.fits;7.19871;26499;7.10104;0
20210620081438454_HFN-R2_met.fits;6.00984;26488.8;21.2326;0.682667
20210620081406198_HFN-R2_snap.fits;6.60286;26459.5;5.87472;0
20210620081506272_HFN-R2_snap.fits;7.59004;26494.6;5.22489;0
20210620081615051_HFN-R2_met.fits;5.55262;26519.5;22.4834;0.341333
20210620081606347_HFN-R2_snap.fits;6.86143;26525.4;4.58676;0
20210620081706422_HFN-R2_snap.fits;7.53848;26500.5;6.00265;0
20210620081806496_HFN-R2_snap.fits;6.34194;26518.1;5.46676;0
20210620081945824_HFN-R2_met.fits;6.71605;26516.6;19.86;0.170667
20210620081906571_HFN-R2_snap.fits;7.02079;26510.7;5.2589;0
20210620082008694_HFN-R2_met.fits;6.16519;26535.6;16.3046;0.170667
20210620082006646_HFN-R2_snap.fits;5.87327;26523.9;5.5771;0
20210620082145291_HFN-R2_met.fits;5.49079;26535.6;17.13;0.170667
20210620082157408_HFN-R2_met.fits;6.40503;26522.5;13.8175;0.341333
20210620082106720_HFN-R2_snap.fits;6.41555;26468.3;4.56375;0
20210620082206795_HFN-R2_snap.fits;5.83174;26532.7;5.262;0
20210620082306870_HFN-R2_snap.fits;6.75491;26544.4;4.18492;0
20210620082418550_HFN-R2_met.fits;5.98278;26477.1;14.9533;0.512
20210620082406944_HFN-R2_snap.fits;6.38992;26506.3;5.7268;0
20210620082507019_HFN-R2_snap.fits;6.4783;26541.5;5.40741;0
20210620082621600_HFN-R2_met.fits;6.84499;26545.9;84.2701;0.512
20210620082649248_HFN-R2_met.fits;7.11181;26537.1;25.6764;0.170667
20210620082607094_HFN-R2_snap.fits;6.37254;26526.9;5.05268;0
20210620082728502_HFN-R2_met.fits;6.98984;26500.5;19.0623;0.341333
20210620082707168_HFN-R2_snap.fits;6.73349;26496.1;6.50558;0
20210620082857760_HFN-R2_met.fits;5.75571;26499;14.0086;0.682667
20210620082807243_HFN-R2_snap.fits;5.89873;26485.8;5.77149;0
20210620082949643_HFN-R2_met.fits;6.05102;26544.4;16.681;0.170667
20210620082907318_HFN-R2_snap.fits;6.25637;26500.5;5.80028;0
20210620083039478_HFN-R2_met.fits;6.06464;26529.8;15.8496;0.341333
20210620083046816_HFN-R2_met.fits;5.73278;26502;13.441;0.341333
20210620083049547_HFN-R2_met.fits;6.78162;26485.8;17.8933;0.170667
20210620083007392_HFN-R2_snap.fits;6.41804;26547.4;4.41827;0
20210620083159008_HFN-R2_met.fits;6.02841;26502;12.7353;0.170667
20210620083107467_HFN-R2_snap.fits;5.97783;26488.8;5.61921;0
20210620083207542_HFN-R2_snap.fits;7.03859;26519.5;6.0745;0
20210620083308640_HFN-R2_met.fits;5.5628;26547.4;87.5952;0.341333
20210620083307616_HFN-R2_snap.fits;5.97333;26481.4;6.22015;0
20210620083407691_HFN-R2_snap.fits;5.39433;26543;5.68374;0
20210620083520395_HFN-R2_met.fits;5.98295;26502;69.083;0.682667
20210620083507766_HFN-R2_snap.fits;6.14387;26481.4;6.03866;0
20210620083653579_HFN-R2_met.fits;6.56837;26515.1;15.2614;0.512
20210620083607840_HFN-R2_snap.fits;6.35734;26525.4;6.31061;0
20210620083754848_HFN-R2_met.fits;6.23466;26531.2;30.4108;0.341333
20210620083707915_HFN-R2_snap.fits;7.36165;26525.4;4.84665;0
20210620083847243_HFN-R2_met.fits;6.50064;26544.4;17.9574;0.341333
20210620083807990_HFN-R2_snap.fits;5.49742;26450.7;5.56528;0
20210620083949024_HFN-R2_met.fits;5.59376;26487.3;16.5238;0.170667
20210620084004384_HFN-R2_met.fits;6.80811;26537.1;39.8395;0.341333
20210620083908064_HFN-R2_snap.fits;5.77239;26474.1;5.19067;0
20210620084103264_HFN-R2_met.fits;4.61081;26543;9.5977;0.170667
20210620084008139_HFN-R2_snap.fits;6.83071;26528.3;5.54796;0
20210620084114016_HFN-R2_met.fits;5.78847;26528.3;23.2963;0.341333
20210620084108214_HFN-R2_snap.fits;7.80264;26543;5.04598;0
20210620084208288_HFN-R2_snap.fits;6.27087;26490.2;5.34539;0
20210620084308363_HFN-R2_snap.fits;6.13198;26538.6;6.75443;0
20210620084407072_HFN-R2_met.fits;6.02036;26490.2;12.9475;0.170667
20210620084408438_HFN-R2_snap.fits;5.70352;26547.4;4.80122;0
20210620084535307_HFN-R2_met.fits;6.03945;26526.9;13.4345;0.170667
20210620084508512_HFN-R2_snap.fits;6.65512;26523.9;5.29446;0
20210620084608587_HFN-R2_snap.fits;6.00349;26541.5;4.71975;0
20210620084748256_HFN-R2_met.fits;6.40526;26532.7;19.3442;0.341333
20210620084708662_HFN-R2_snap.fits;6.78154;26521;4.74904;0
20210620084808736_HFN-R2_snap.fits;6.70687;26484.4;5.7778;0
20210620084908811_HFN-R2_snap.fits;6.19415;26459.5;6.1919;0
20210620085100768_HFN-R2_met.fits;5.99359;26502;14.3201;0.170667
20210620085008886_HFN-R2_snap.fits;5.93987;26487.3;5.99818;0
20210620085108960_HFN-R2_snap.fits;6.5955;26493.2;6.3001;0
20210620085223200_HFN-R2_met.fits;5.27722;26488.8;11.2286;0.170667
20210620085253238_HFN-R2_met.fits;6.05886;26523.9;22.9724;0.341333
20210620085209035_HFN-R2_snap.fits;5.27112;26471.2;5.83622;0
20210620085309110_HFN-R2_snap.fits;7.7821;26547.4;6.22523;0
20210620085502432_HFN-R2_met.fits;5.82585;26525.4;16.8767;1.19467
20210620085409184_HFN-R2_snap.fits;6.86761;26510.7;6.35626;0
20210620085509259_HFN-R2_snap.fits;6.57788;26452.1;5.85967;0
20210620085618379_HFN-R2_met.fits;5.68201;26532.7;12.7676;0.170667
20210620085609334_HFN-R2_snap.fits;7.50854;26538.6;5.21273;0
20210620085709408_HFN-R2_snap.fits;6.03744;26465.3;5.1283;0
20210620085809483_HFN-R2_snap.fits;6.18549;26487.3;5.87659;0
20210620085909558_HFN-R2_snap.fits;6.16458;26515.1;5.55328;0
