#timestamp,LO_Frequency,Hit,StdDev 
1624158015.2,286046998.5,N
1624158035.1,286046999.7,N
1624158036.0,286046999.7,N
1624158055.8,286046998.2,N
1624158075.6,286047001.2,N
1624158095.5,286046999.7,N
1624158115.3,286046997.0,N
1624158135.2,286046997.7,N
1624158155.9,286046997.0,N
1624158175.7,286046998.8,N
1624158195.6,286046998.0,N
1624158215.4,286046995.5,Y
1624158235.2,286046999.1,P
1624158255.1,286047000.9,P
1624158256.0,286047000.9,N
1624158275.8,286047000.9,N
1624158295.7,286046998.9,N
1624158315.5,286046998.5,N
1624158335.3,286047000.4,N
1624158355.2,286046999.6,N
1624158375.0,286046996.9,Y
1624158375.9,286046996.9,P
1624158395.8,286047000.8,N
1624158415.6,286046999.6,N
1624158435.4,286046997.0,N
1624158455.3,286046998.9,N
1624158475.1,286046999.1,N
1624158495.8,286046997.6,N
1624158515.7,286046998.4,N
1624158535.5,286046998.6,N
1624158555.4,286047000.2,N
1624158575.2,286046998.7,N
1624158595.0,286046999.4,N
1624158595.9,286046999.4,N
1624158615.8,286046997.5,N
1624158635.6,286046997.4,N
1624158655.5,286046999.6,N
1624158675.3,286047002.4,N
1624158695.1,286046996.5,N
1624158715.9,286046996.5,N
1624158735.7,286046998.9,N
1624158755.5,286046998.7,N
1624158775.4,286046998.5,N
1624158795.2,286046998.4,N
1624158815.1,286046998.3,N
1624158816.0,286046998.3,N
1624158835.8,286047000.0,N
1624158855.6,286046999.8,N
1624158875.5,286046996.5,N
1624158895.3,286046999.6,N
1624158915.2,286046998.1,N
1624158935.9,286046997.0,N
1624158955.7,286046996.6,N
1624158975.6,286046998.6,N
1624158995.4,286046996.9,N
1624159015.2,286046994.9,Y
1624159035.1,286046998.4,P
1624159036.0,286046998.4,P
1624159055.8,286046998.1,P
1624159105.7,286046999.9,E
1624159115.6,286046998.2,N
1624159135.5,286042699.5,P
1624159155.3,286047000.3,N
1624159175.1,286046999.7,N
1624159195.9,286047001.2,N
1624159215.7,286047002.4,N
1624159235.5,286047000.4,N
1624159255.4,286047000.8,N
1624159275.2,286047000.9,N
1624159295.1,286046999.3,N
1624159296.0,286046999.3,N
1624159315.8,286046996.9,N
1624159335.6,286046997.0,N
1624159355.5,286046997.0,N
1624159375.3,286047001.0,N
1624159395.2,286046998.4,N
1624159415.9,286046998.5,N
1624159435.7,286047000.5,N
1624159455.6,286046998.4,N
1624159475.4,286046998.7,N
1624159495.2,286046998.4,N
1624159515.1,286046998.7,N
1624159516.0,286046998.7,N
1624159535.8,286047001.1,N
1624159555.7,286047000.6,N
1624159575.5,286047001.2,N
1624159595.3,286047000.5,N
1624159615.2,286046998.1,N
1624159635.0,286046998.5,N
1624159635.9,286046998.5,N
1624159655.8,286046999.5,N
1624159675.6,286047000.8,N
1624159695.4,286047000.9,N
1624159715.3,286047002.3,N
1624159735.1,286046999.8,N
1624159755.8,286047000.0,N
1624159775.7,286046996.9,N
1624159795.5,286046998.3,N
1624159815.4,286046999.3,N
1624159835.2,286046999.4,N
1624159855.0,286046999.4,N
1624159855.9,286046999.4,N
1624159875.8,286046995.4,Y
1624159895.6,286046998.3,P
1624159915.5,286046999.0,N
1624159935.3,286046997.7,P
1624159955.1,286046997.3,Y
1624159975.9,286046998.5,P
1624159995.7,286046999.5,P
1624160015.5,286046997.8,P
1624160035.4,286046999.2,N
1624160055.2,286047000.5,N
1624160075.1,286047000.9,N
1624160076.0,286047000.9,N
1624160095.8,286046998.6,N
1624160115.6,286046998.8,N
1624160135.5,286046999.7,N
1624160155.3,286047002.7,N
1624160175.2,286047002.7,N
1624160195.9,286047000.0,N
1624160215.7,286046999.3,N
1624160235.6,286047002.7,N
1624160255.4,286046999.8,N
1624160275.2,286047002.2,N
1624160295.1,286047000.0,N
1624160296.0,286047000.0,N
1624160315.8,286047001.0,N
1624160335.7,286046999.9,N
1624160355.5,286047002.3,N
1624160375.3,286047005.9,Y
1624160395.2,286047005.3,P
1624160415.0,286047001.4,N
1624160415.9,286047001.4,N
1624160435.8,286047000.9,N
1624160455.6,286046998.2,N
1624160475.4,286047002.8,N
1624160495.3,286047002.1,N
1624160515.1,286047001.7,N
1624160535.8,286047003.4,N
1624160555.7,286046999.9,N
1624160575.5,286047001.2,N
1624160595.4,286046998.6,N
1624160615.2,286046998.6,N
1624160635.0,286047002.7,N
1624160635.9,286047002.7,N
1624160655.8,286047002.7,N
1624160675.6,286047000.6,N
1624160695.5,286047001.1,N
1624160715.3,286046999.9,N
1624160735.1,286047000.1,N
1624160755.9,286047002.2,N
1624160775.7,286047002.3,N
1624160795.5,286047001.7,N
1624160815.4,286046999.9,N
1624160835.2,286047000.4,N
1624160855.1,286047000.2,N
1624160856.0,286047000.2,N
1624160875.8,286047000.3,N
1624160895.6,286046998.2,N
1624160915.5,286046998.1,N
1624160935.3,286047002.1,N
1624160955.1,286047000.2,N
1624160975.9,286047000.2,N
1624160995.7,286047002.5,N
1624161015.6,286046999.7,N
1624161035.4,286047001.2,N
1624161055.2,286046998.2,N
1624161075.1,286047000.6,N
1624161076.0,286047000.6,N
1624161095.8,286043162.1,Y
1624161115.7,286047001.1,P
1624161135.5,286046998.8,P
1624161155.3,286047000.7,N
1624161175.2,286046999.0,N
1624161195.0,286046999.5,N
1624161195.9,286046999.5,N
1624161215.8,286046998.7,N
1624161235.6,286046999.8,N
1624161255.4,286047000.1,N
1624161275.3,286047000.7,N
1624161295.1,286047000.8,N
1624161315.8,286047001.0,N
1624161335.7,286046999.2,N
1624161355.5,286046997.0,Y
1624161375.4,286046999.0,P
1624161395.2,286046997.7,P
1624161415.0,286046997.8,N
1624161415.9,286046997.8,N
1624161435.8,286046997.3,Y
1624161455.6,286046998.6,P
1624161475.5,286046999.9,N
1624161495.3,286046998.4,N
1624161515.1,286047002.7,Y
1624161535.9,286046999.8,P
1624161555.7,286047002.7,P
1624161575.5,286047000.6,N
1624161595.4,286047000.4,N
