#timestamp,LO_Frequency,Hit,StdDev 
1624186815.4,286046998.9,P
1624186835.2,286046998.9,P
1624186855.1,286046998.3,Y
1624186856.0,286046998.3,P
1624186875.8,286047000.5,N
1624186895.7,286047004.4,P
1624186945.5,286047000.0,E
1624186955.5,286047000.6,N
1624186975.3,286047000.1,P
1624186995.1,286047001.2,P
1624187015.9,286047001.2,N
1624187035.7,286046998.6,Y
1624187055.5,286046999.6,P
1624187075.4,286046999.0,N
1624187095.2,286047000.6,N
1624187115.1,286047000.1,N
1624187116.0,286047000.1,N
1624187135.8,286046998.4,N
1624187155.6,286046998.9,N
1624187175.5,286046999.8,N
1624187195.3,286047001.1,N
1624187215.1,286047000.7,N
1624187235.9,286046998.7,N
1624187255.7,286046998.3,N
1624187275.6,286047000.6,N
1624187295.4,286047000.7,N
1624187315.2,286047000.7,N
1624187335.1,286047000.5,N
1624187336.0,286047000.5,N
1624187355.8,286047004.3,Y
1624187375.7,286047002.3,P
1624187395.5,286047000.4,N
1624187415.3,286047001.8,N
1624187435.2,286046999.8,N
1624187455.9,286047001.2,N
1624187475.7,286047000.8,N
1624187495.6,286047000.3,N
1624187515.4,286047000.2,N
1624187535.3,286047000.5,N
1624187555.1,286047002.3,N
1624187556.0,286047002.3,N
1624187575.8,286047002.3,N
1624187595.7,286047000.2,N
1624187615.5,286046998.2,N
1624187635.3,286047000.7,N
1624187655.2,286046996.6,Y
1624187675.0,286046995.3,P
1624187675.9,286046995.3,N
1624187695.8,286046999.2,N
1624187715.6,286046999.5,N
1624187735.4,286047000.5,N
1624187755.3,286046999.1,N
1624187775.1,286046996.9,N
1624187795.9,286046997.4,N
1624187815.7,286046999.4,N
1624187835.5,286046999.2,N
1624187855.4,286046999.6,N
1624187875.2,286046996.6,N
1624187895.0,286046997.3,N
1624187895.9,286046997.3,N
1624187915.8,286046997.0,N
1624187935.6,286046997.4,N
1624187955.5,286046997.1,N
1624187975.3,286046999.6,N
1624187995.1,286047002.4,N
1624188015.9,286046999.5,N
1624188035.7,286046998.9,N
1624188055.5,286046998.7,N
1624188075.4,286046999.4,N
1624188095.2,286046997.0,N
1624188115.1,286046999.6,N
1624188116.0,286046999.6,N
1624188135.8,286046998.9,N
1624188155.6,286046999.6,N
1624188175.5,286046998.4,N
1624188195.3,286047000.4,N
1624188215.1,286046998.7,N
1624188235.9,286046998.5,N
1624188255.7,286046996.7,N
1624188275.6,286046998.0,N
1624188295.4,286047011.9,Y
1624188315.2,286047000.9,P
1624188335.1,286047000.4,N
1624188336.0,286047000.4,N
1624188355.8,286046998.3,N
1624188375.7,286047000.9,N
1624188395.5,286046998.2,N
1624188415.3,286047000.7,N
1624188435.2,286047001.1,N
1624188455.0,286047000.9,N
1624188455.9,286047000.9,N
1624188475.7,286047002.8,N
1624188495.6,286046999.9,N
1624188515.4,286046998.2,N
1624188535.3,286047000.9,N
1624188555.1,286047002.7,N
1624188556.0,286047002.7,N
1624188575.8,286047001.0,N
1624188595.7,286046999.4,N
1624188615.5,286046998.6,N
1624188635.4,286047001.1,N
1624188655.2,286047002.0,N
1624188675.0,286047003.8,N
1624188675.9,286047003.8,N
1624188695.8,286047001.8,N
1624188715.6,286047000.7,N
1624188735.4,286046998.3,N
1624188755.3,286046998.4,N
1624188775.1,286046999.3,N
1624188795.9,286047001.0,N
1624188815.7,286047000.0,N
1624188835.5,286046998.2,N
1624188855.4,286047001.2,N
1624188875.2,286047001.0,N
1624188895.1,286046998.3,N
1624188896.0,286046998.3,N
1624188915.8,286046999.3,N
1624188935.6,286047001.1,N
1624188955.5,286046998.2,N
1624188975.3,286046998.7,N
1624188995.1,286046998.3,N
1624189015.9,286046998.1,N
1624189035.7,286047001.0,N
1624189055.6,286047001.9,N
1624189075.4,286047000.5,N
1624189095.2,286047000.6,N
1624189115.1,286046998.7,N
1624189116.0,286046998.7,N
1624189135.8,286047002.7,N
1624189155.7,286046999.7,N
1624189175.5,286046998.3,N
1624189195.3,286047000.4,N
1624189215.2,286047002.3,N
1624189235.0,286047000.8,N
1624189235.9,286047000.8,N
1624189255.7,286046998.7,N
1624189275.6,286046998.9,N
1624189295.4,286046998.8,N
1624189315.3,286046996.9,N
1624189335.1,286046996.5,N
1624189336.0,286046996.5,N
1624189355.8,286046998.5,N
1624189375.7,286047002.8,N
1624189395.5,286047001.6,N
1624189415.4,286046999.9,N
1624189435.2,286047004.0,N
1624189455.0,286047000.8,N
1624189455.9,286047000.8,N
1624189475.8,286047000.7,N
1624189495.6,286046999.8,N
1624189515.4,286047003.5,N
1624189535.3,286047001.4,N
1624189555.1,286047000.4,N
1624189575.9,286047002.8,N
1624189595.7,286046998.5,N
1624189615.5,286047000.4,N
1624189635.4,286047001.1,N
1624189655.2,286047000.7,N
1624189675.0,286047002.0,N
1624189675.9,286047002.0,N
1624189695.8,286046999.9,N
1624189715.6,286046998.4,N
1624189735.5,286046998.1,N
1624189755.3,286046999.0,N
1624189775.1,286046999.4,N
1624189795.9,286046999.0,N
1624189815.7,286047002.7,N
1624189835.6,286047000.7,N
1624189855.4,286047000.4,N
1624189875.2,286047000.1,N
1624189895.1,286046998.5,N
1624189896.0,286046998.5,N
1624189915.8,286046998.7,N
1624189935.6,286046998.6,N
1624189955.5,286046998.7,N
1624189975.3,286047000.6,N
1624189995.2,286047001.5,N
1624190015.9,286046998.1,N
1624190035.7,286046998.9,N
1624190055.6,286046998.4,N
1624190075.4,286046997.0,N
1624190095.3,286046996.7,N
1624190115.1,286046999.4,N
1624190116.0,286046999.4,N
1624190135.8,286047002.7,N
1624190155.7,286047000.0,N
1624190175.5,286047002.0,N
1624190195.3,286046998.2,N
1624190215.2,286047000.7,N
1624190235.0,286046999.3,N
1624190235.9,286046999.3,N
1624190255.8,286047000.8,N
1624190275.6,286046998.3,N
1624190295.4,286046996.8,N
1624190315.3,286047000.5,N
1624190335.1,286046999.4,N
1624190355.9,286047001.2,N
1624190375.7,286046999.8,N
1624190395.5,286047000.3,N
