# file name; noise; peak f.; mag.; duration
20210620045821259_HFN-R2_met.fits;6.33218;26497.6;30.1679;0.341333
20210620045824672_HFN-R2_met.fits;6.34365;26503.4;21.616;0.341333
20210620045909558_HFN-R2_met.fits;5.09641;26526.9;20.6321;0.170667
20210620045931062_HFN-R2_met.fits;6.83474;26529.8;29.632;0.512
20210620050112950_HFN-R2_met.fits;6.46503;26510.7;13.0787;1.87733
20210620050051787_HFN-R2_snap.fits;6.3025;26477.1;3.92688;0
20210620050151862_HFN-R2_snap.fits;5.79223;26543;5.39762;0
20210620050256374_HFN-R2_met.fits;5.31348;26456.5;15.1172;0.170667
20210620050251936_HFN-R2_snap.fits;7.58137;26471.2;5.94974;0
20210620050427851_HFN-R2_met.fits;6.23592;26485.8;15.9516;0.170667
20210620050352011_HFN-R2_snap.fits;6.15988;26512.2;5.08535;0
20210620050456694_HFN-R2_met.fits;6.68073;26513.7;28.0097;0.341333
20210620050459424_HFN-R2_met.fits;5.8496;26474.1;19.4213;0.170667
20210620050525536_HFN-R2_met.fits;6.24428;26518.1;49.1108;0.341333
20210620050452086_HFN-R2_snap.fits;6.18459;26502;4.67955;0
20210620050553696_HFN-R2_met.fits;5.50397;26504.9;12.1989;0.341333
20210620050614347_HFN-R2_met.fits;5.50036;26506.3;15.2904;0.341333
20210620050640800_HFN-R2_met.fits;5.98762;26526.9;18.1559;0.512
20210620050552160_HFN-R2_snap.fits;6.04896;26516.6;6.87457;0
20210620050652235_HFN-R2_snap.fits;6.00017;26490.2;5.4921;0
20210620050826614_HFN-R2_met.fits;6.59135;26516.6;16.2229;0.170667
20210620050846752_HFN-R2_met.fits;6.84265;26502;20.5905;0.170667
20210620050752310_HFN-R2_snap.fits;6.11444;26534.2;4.07617;0
20210620050900576_HFN-R2_met.fits;6.8857;26507.8;17.3405;0.341333
20210620050852384_HFN-R2_snap.fits;8.07374;26496.1;4.35826;0
20210620051025910_HFN-R2_met.fits;6.05699;26458;13.2453;0.170667
20210620050952459_HFN-R2_snap.fits;5.985;26512.2;3.98666;0
20210620051105334_HFN-R2_met.fits;6.97032;26528.3;14.3678;0.512
20210620051131958_HFN-R2_met.fits;5.92914;26496.1;12.8974;0.512
20210620051135371_HFN-R2_met.fits;5.91914;26521;12.8198;3.75467
20210620051144758_HFN-R2_met.fits;6.10152;26494.6;12.7582;0.170667
20210620051052534_HFN-R2_snap.fits;6.08973;26543;6.25577;0
20210620051152608_HFN-R2_snap.fits;5.3872;26522.5;4.82905;0
20210620051335862_HFN-R2_met.fits;6.5495;26537.1;16.2956;2.048
20210620051252683_HFN-R2_snap.fits;5.92511;26547.4;5.61677;0
20210620051352758_HFN-R2_snap.fits;6.29397;26547.4;5.40647;0
20210620051536011_HFN-R2_met.fits;5.70179;26513.7;14.0144;0.170667
20210620051452832_HFN-R2_snap.fits;4.99234;26544.4;4.83535;0
20210620051552907_HFN-R2_snap.fits;6.12259;26469.7;5.67212;0
20210620051657931_HFN-R2_met.fits;6.46801;26516.6;15.183;0.170667
20210620051652982_HFN-R2_snap.fits;5.73646;26528.3;5.20725;0
20210620051834870_HFN-R2_met.fits;6.45962;26487.3;19.8146;0.341333
20210620051753056_HFN-R2_snap.fits;5.76788;26471.2;4.79029;0
20210620051928459_HFN-R2_met.fits;6.26093;26519.5;17.1455;0.170667
20210620051853131_HFN-R2_snap.fits;5.74801;26472.7;5.45526;0
20210620052033654_HFN-R2_met.fits;6.4283;26487.3;14.3499;0.170667
20210620051953206_HFN-R2_snap.fits;6.33332;26474.1;5.10141;0
20210620052053280_HFN-R2_snap.fits;6.31566;26465.3;4.2644;0
20210620052206667_HFN-R2_met.fits;5.83294;26499;14.0244;0.170667
20210620052222539_HFN-R2_met.fits;5.47473;26529.8;16.3019;0.170667
20210620052231584_HFN-R2_met.fits;6.30674;26485.8;26.8018;0.170667
20210620052153355_HFN-R2_snap.fits;5.55512;26481.4;4.47192;0
20210620052332171_HFN-R2_met.fits;6.28404;26494.6;13.5708;0.170667
20210620052253430_HFN-R2_snap.fits;6.16174;26499;5.62801;0
20210620052438560_HFN-R2_met.fits;6.50585;26522.5;15.6531;0.170667
20210620052353504_HFN-R2_snap.fits;6.66849;26538.6;5.58034;0
20210620052453579_HFN-R2_snap.fits;5.52726;26519.5;5.12907;0
20210620052553654_HFN-R2_snap.fits;5.01952;26516.6;4.56636;0
20210620052743392_HFN-R2_met.fits;5.63913;26538.6;23.3843;0.170667
20210620052653728_HFN-R2_snap.fits;6.64536;26518.1;4.95121;0
20210620052819062_HFN-R2_met.fits;5.42643;26500.5;11.3565;0.682667
20210620052828790_HFN-R2_met.fits;5.33836;26491.7;14.6249;0.170667
20210620052845686_HFN-R2_met.fits;6.31117;26460.9;15.0494;0.170667
20210620052753803_HFN-R2_snap.fits;5.89374;26521;4.66163;0
20210620052856950_HFN-R2_met.fits;6.69989;26528.3;19.4311;0.341333
20210620052853878_HFN-R2_snap.fits;6.4038;26474.1;6.25411;0
20210620052953952_HFN-R2_snap.fits;5.74006;26449.2;9.15797;0
20210620053111606_HFN-R2_met.fits;6.9594;26491.7;83.9911;1.70667
20210620053054027_HFN-R2_snap.fits;6.33087;26466.8;4.2331;0
20210620053216800_HFN-R2_met.fits;6.11145;26506.3;252.744;0.512
20210620053154102_HFN-R2_snap.fits;6.65325;26468.3;4.91509;0
20210620053257590_HFN-R2_met.fits;5.3442;26488.8;18.0539;0.341333
20210620053334283_HFN-R2_met.fits;6.12927;26504.9;19.7772;0.170667
20210620053254176_HFN-R2_snap.fits;6.20738;26523.9;5.77338;0
20210620053354934_HFN-R2_met.fits;6.68467;26522.5;15.2195;0.170667
20210620053450742_HFN-R2_met.fits;5.77727;26525.4;12.7686;0.341333
20210620053354251_HFN-R2_snap.fits;6.05807;26458;5.95748;0
20210620053537846_HFN-R2_met.fits;5.68585;26537.1;13.1748;0.341333
20210620053454326_HFN-R2_snap.fits;5.50759;26518.1;4.63102;0
20210620053626486_HFN-R2_met.fits;5.21907;26496.1;12.0855;0.341333
20210620053640651_HFN-R2_met.fits;5.9671;26490.2;13.6185;0.170667
20210620053554400_HFN-R2_snap.fits;5.17604;26472.7;6.347;0
20210620053659595_HFN-R2_met.fits;9.46426;26512.2;168.919;0.341333
20210620053654475_HFN-R2_snap.fits;5.97349;26494.6;5.34413;0
20210620053836875_HFN-R2_met.fits;6.3546;26503.4;15.0243;0.170667
20210620053754550_HFN-R2_snap.fits;6.45905;26484.4;6.13;0
20210620053923467_HFN-R2_met.fits;6.24626;26518.1;30.9921;0.512
20210620053930123_HFN-R2_met.fits;6.2974;26525.4;25.7534;0.341333
20210620053854624_HFN-R2_snap.fits;6.00655;26535.6;6.66201;0
20210620053954699_HFN-R2_snap.fits;5.30009;26449.2;5.3074;0
20210620054054774_HFN-R2_snap.fits;5.64342;26544.4;7.23435;0
20210620054231371_HFN-R2_met.fits;6.40475;26490.2;18.7175;0.341333
20210620054154848_HFN-R2_snap.fits;6.00866;26518.1;5.87565;0
20210620054308576_HFN-R2_met.fits;6.33454;26502;23.8086;0.341333
20210620054254923_HFN-R2_snap.fits;5.49882;26463.9;5.06567;0
20210620054354998_HFN-R2_snap.fits;6.01397;26507.8;5.89616;0
20210620054526134_HFN-R2_met.fits;6.02105;26500.5;13.0797;0.170667
20210620054455072_HFN-R2_snap.fits;5.09805;26506.3;6.09958;0
20210620054555147_HFN-R2_snap.fits;6.93019;26496.1;5.00144;0
20210620054719798_HFN-R2_met.fits;5.59431;26526.9;19.6421;0.170667
20210620054724747_HFN-R2_met.fits;7.19326;26519.5;53.9167;0.341333
20210620054655222_HFN-R2_snap.fits;5.48209;26477.1;6.05201;0
20210620054817654_HFN-R2_met.fits;6.69224;26537.1;27.411;0.170667
20210620054827040_HFN-R2_met.fits;5.07057;26494.6;17.9459;0.341333
20210620054755296_HFN-R2_snap.fits;5.86634;26507.8;12.1152;0
20210620054832502_HFN-R2_met.fits;7.46677;26525.4;20.2738;23.8933
20210620054918070_HFN-R2_met.fits;6.16646;26513.7;14.7773;0.170667
20210620054855371_HFN-R2_snap.fits;7.60656;26494.6;5.18426;0
20210620055020192_HFN-R2_met.fits;6.65504;26500.5;13.8589;0.170667
20210620054955446_HFN-R2_snap.fits;6.59344;26493.2;4.58236;0
20210620055124704_HFN-R2_met.fits;5.84062;26500.5;14.8973;0.170667
20210620055151670_HFN-R2_met.fits;5.90023;26532.7;25.7675;0.341333
20210620055055520_HFN-R2_snap.fits;7.29591;26450.7;4.42673;0
20210620055249184_HFN-R2_met.fits;6.3398;26519.5;18.1277;0.341333
20210620055155595_HFN-R2_snap.fits;6.22311;26452.1;5.96237;0
20210620055255670_HFN-R2_snap.fits;5.87522;26535.6;4.11952;0
20210620055442848_HFN-R2_met.fits;7.42088;26525.4;19.2649;0.170667
20210620055355744_HFN-R2_snap.fits;5.18169;26516.6;4.72075;0
20210620055453600_HFN-R2_met.fits;6.53474;26507.8;15.0355;0.341333
20210620055512544_HFN-R2_met.fits;6.02709;26525.4;38.568;0.341333
20210620055455819_HFN-R2_snap.fits;5.57339;26506.3;5.23216;0
20210620055555894_HFN-R2_snap.fits;6.27071;26463.9;5.48628;0
20210620055715595_HFN-R2_met.fits;6.30455;26526.9;33.6938;0.341333
20210620055655968_HFN-R2_snap.fits;5.85513;26497.6;6.34479;0
20210620055756043_HFN-R2_snap.fits;6.30785;26493.2;5.92669;0
20210620055856118_HFN-R2_snap.fits;6.15384;26526.9;4.54265;0
20210620055956192_HFN-R2_snap.fits;5.59579;26485.8;5.40264;0
