#timestamp,LO_Frequency,Hit,StdDev 
1624176015.2,286047001.2,N
1624176035.9,286046999.1,N
1624176055.7,286046999.3,N
1624176075.6,286046998.2,N
1624176095.4,286047000.8,N
1624176115.3,286046999.6,N
1624176135.1,286046999.0,N
1624176136.0,286046999.0,N
1624176155.8,286046998.2,N
1624176175.7,286046998.3,N
1624176195.5,286046999.6,N
1624176215.3,286046999.2,N
1624176235.2,286046999.0,N
1624176255.0,286047000.7,N
1624176255.9,286047000.7,N
1624176275.8,286046999.0,N
1624176295.6,286047002.7,N
1624176315.4,286046998.7,N
1624176335.3,286046998.3,N
1624176355.1,286046998.8,N
1624176375.9,286046996.9,N
1624176395.7,286046997.4,N
1624176415.5,286046997.2,N
1624176435.4,286046997.1,N
1624176455.2,286046998.7,N
1624176475.0,286046999.6,N
1624176475.9,286046999.6,N
1624176495.8,286046997.0,N
1624176515.6,286046996.9,N
1624176535.5,286046996.9,N
1624176555.3,286046997.2,N
1624176575.1,286046999.1,N
1624176595.9,286046999.0,N
1624176615.7,286047000.5,N
1624176635.6,286046998.8,N
1624176655.4,286046998.9,N
1624176675.2,286046998.6,N
1624176695.1,286047000.5,N
1624176696.0,286047000.5,N
1624176715.8,286046998.4,N
1624176735.6,286046998.1,N
1624176755.5,286047001.1,N
1624176775.3,286046998.8,N
1624176795.2,286046999.3,N
1624176815.9,286046999.3,N
1624176835.7,286046998.2,N
1624176855.6,286046998.3,N
1624176875.4,286046999.6,N
1624176895.2,286046996.6,N
1624176915.1,286046999.1,N
1624176916.0,286046999.1,N
1624176935.8,286046999.5,N
1624176955.7,286046999.5,N
1624176975.5,286046999.1,N
1624176995.3,286046998.5,N
1624177015.2,286046999.2,N
1624177035.0,286046999.3,N
1624177035.9,286046999.3,N
1624177055.8,286046997.8,N
1624177075.6,286046997.7,N
1624177095.4,286046997.0,Y
1624177115.3,286046996.9,P
1624177135.1,286046998.5,N
1624177155.8,286046998.8,N
1624177175.7,286046999.4,N
1624177195.5,286046999.0,N
1624177215.4,286046998.6,N
1624177235.2,286047001.0,N
1624177255.0,286047000.9,N
1624177255.9,286047000.9,N
1624177275.8,286047000.5,N
1624177295.6,286046998.2,N
1624177315.4,286046998.1,N
1624177335.3,286047001.1,N
1624177355.1,286047000.5,N
1624177375.9,286046999.7,N
1624177395.7,286046999.9,N
1624177415.5,286047000.5,N
1624177435.4,286046998.1,N
1624177455.2,286047002.6,N
1624177475.1,286046999.8,N
1624177476.0,286046999.8,N
1624177495.8,286047000.4,N
1624177515.6,286046998.5,N
1624177535.5,286046998.9,N
1624177555.3,286046998.4,N
1624177575.1,286046998.5,N
1624177595.9,286046999.7,N
1624177615.7,286047001.2,N
1624177635.6,286046998.5,N
1624177655.4,286042108.4,Y
1624177675.2,286047000.6,P
1624177695.1,286047001.1,N
1624177696.0,286047001.1,N
1624177715.8,286047000.7,N
1624177735.6,286047000.4,N
1624177755.5,286047000.8,N
1624177775.3,286047002.6,Y
1624177795.2,286046998.2,P
1624177815.9,286047001.1,N
1624177835.7,286047000.7,N
1624177855.6,286047000.8,N
1624177875.4,286046998.5,N
1624177895.2,286046998.7,N
1624177915.1,286046998.7,N
1624177916.0,286046998.7,N
1624177935.8,286046999.6,N
1624177955.7,286047011.9,Y
1624177975.5,286046998.3,P
1624177995.3,286046999.1,N
1624178015.2,286046999.2,N
1624178035.0,286046998.4,Y
1624178035.9,286046998.4,P
1624178055.8,286047000.6,N
1624178075.6,286047001.0,N
1624178095.4,286047000.0,N
1624178115.3,286047002.4,N
1624178135.1,286046998.2,N
1624178155.8,286047000.3,N
1624178175.7,286047002.8,N
1624178195.5,286047000.4,N
1624178215.4,286047001.0,N
1624178235.2,286047002.5,N
1624178255.0,286046999.7,N
1624178255.9,286046999.7,N
1624178275.8,286047000.2,N
1624178295.6,286047002.4,N
1624178315.4,286046999.9,N
1624178335.3,286047000.9,N
1624178355.1,286046998.1,N
1624178375.9,286047000.0,N
1624178395.7,286046999.7,N
1624178415.5,286047002.4,N
1624178435.4,286047002.4,N
1624178455.2,286047002.5,N
1624178475.0,286046999.7,N
1624178475.9,286046999.7,N
1624178495.8,286047002.2,N
1624178515.6,286047000.4,N
1624178535.5,286047001.0,N
1624178555.3,286047002.8,N
1624178575.1,286047002.4,N
1624178595.9,286046999.7,N
1624178615.7,286047000.6,N
1624178635.5,286046998.3,N
1624178655.4,286047000.7,N
1624178675.2,286046998.2,N
1624178695.1,286046998.5,N
1624178696.0,286046998.5,N
1624178715.8,286047000.0,N
1624178735.6,286046999.9,N
1624178755.5,286046998.6,N
1624178775.3,286046998.3,N
1624178795.2,286047000.7,N
1624178815.9,286046998.9,N
1624178835.7,286046998.3,N
1624178855.6,286047000.7,N
1624178875.4,286047001.2,N
1624178895.2,286046998.2,N
1624178915.1,286046998.5,N
1624178916.0,286046998.5,N
1624178935.8,286046998.3,N
1624178955.7,286046998.5,N
1624178975.5,286046997.0,N
1624178995.3,286046998.4,N
1624179015.2,286046999.3,N
1624179035.0,286046999.0,N
1624179035.9,286046999.0,N
1624179055.8,286046999.4,N
1624179075.6,286046999.3,N
1624179095.4,286046998.4,N
1624179115.3,286046999.3,N
1624179135.1,286046999.3,N
1624179155.8,286046998.5,N
1624179175.7,286046999.0,N
1624179195.5,286046999.1,N
1624179215.4,286046999.0,N
1624179235.2,286046998.5,N
1624179255.0,286047001.1,N
1624179255.9,286047001.1,N
1624179275.8,286047000.0,N
1624179295.6,286046998.3,N
1624179315.4,286046998.1,N
1624179335.3,286047001.1,N
1624179355.1,286046998.7,N
1624179375.9,286046998.4,N
1624179395.7,286047000.8,N
1624179415.5,286047001.2,N
1624179435.4,286046998.6,N
1624179455.2,286047000.7,N
1624179475.1,286047002.2,N
1624179476.0,286047002.2,N
1624179495.8,286047000.1,N
1624179515.6,286047002.8,N
1624179535.5,286046999.8,N
1624179555.3,286047000.2,N
1624179575.2,286047000.1,N
1624179595.9,286046998.8,N
