1535540400.23,28055,21.25,74310.5,23.21,-15.11,-16.75,0,*44
1535540401.5,28056,21.25,74312.0,23.21,-14.51,-15.71,0,*45
1535540402.77,28057,21.25,74308.3,23.19,-14.51,-15.43,0,*4E
1535540404.0,28058,21.25,74312.3,23.19,-16.03,-17.07,0,*46
1535540405.24,28059,21.25,74310.8,23.19,-15.89,-16.89,0,*41
1535540406.5,28060,21.25,74310.8,23.17,-14.15,-14.93,0,*48
1535540407.75,28061,21.25,74314.0,23.15,-15.53,-16.51,0,*44
1535540409.01,28062,21.25,74310.8,23.17,-15.95,-17.07,0,*4D
1535540410.28,28063,21.25,74314.0,23.15,-14.97,-15.89,0,*49
1535540411.55,28064,21.25,74308.5,23.15,-14.51,-15.49,0,*48
1535540412.8,28065,21.25,74310.0,23.11,-14.83,-15.71,0,*49
1535540414.03,28066,21.25,74308.5,23.09,-16.31,-17.31,0,*4E
1535540415.25,28067,21.25,74312.8,23.09,-17.83,-18.89,0,*4B
1535540416.48,28068,21.25,74308.5,23.05,-18.73,-19.81,0,*41
1535540417.7,28069,21.25,74310.5,23.01,-19.75,-20.83,0,*4B
1535540418.94,28070,21.25,74310.5,22.99,-19.37,-20.43,0,*49
1535540420.21,28071,21.25,74310.0,22.95,-19.13,-19.57,0,*4D
1535540421.46,28072,21.25,74308.5,22.93,-17.11,-18.01,0,*46
1535540422.72,28073,21.25,74312.0,22.87,-17.45,-18.49,0,*4F
1535540423.95,28074,21.25,74312.8,22.89,-16.45,-17.25,0,*42
1535540425.19,28075,21.25,74314.5,22.87,-15.75,-16.83,0,*40
1535540426.39,28076,21.25,74308.0,22.89,-15.49,-16.45,0,*48
1535540427.64,28077,21.25,74312.3,22.87,-18.01,-19.03,0,*4B
1535540428.85,28078,21.25,74314.8,22.85,-19.03,-19.95,0,*4A
1535540430.09,28079,21.25,74310.0,22.83,-17.11,-17.79,0,*4C
1535540431.34,28080,21.25,74314.3,22.81,-14.69,-15.43,0,*4F
1535540432.6,28081,21.25,74308.8,22.81,-15.85,-16.75,0,*4B
1535540433.83,28082,21.25,74314.5,22.85,-15.89,-16.93,0,*48
1535540435.02,28083,21.25,74312.0,22.83,-14.69,-15.67,0,*48
1535540436.25,28084,21.25,74310.0,22.85,-14.75,-15.63,0,*40
1535540437.48,28085,21.25,74314.5,22.83,-16.55,-17.45,0,*41
1535540438.74,28086,21.25,74312.8,22.87,-17.11,-18.11,0,*49
1535540439.97,28087,21.25,74314.3,22.81,-18.45,-19.47,0,*42
1535540441.2,28088,21.25,74308.3,22.79,-19.51,-20.49,0,*4A
1535540442.43,28089,21.25,74310.5,22.75,-17.31,-18.35,0,*4F
1535540443.68,28090,21.25,74308.5,22.77,-17.55,-18.65,0,*42
1535540444.91,28091,21.25,74310.3,22.73,-18.21,-18.99,0,*48
1535540446.17,28092,21.25,74312.3,22.73,-15.29,-16.13,0,*42
1535540447.4,28093,21.25,74310.5,22.73,-14.89,-15.63,0,*4C
1535540448.64,28094,21.25,74312.8,22.73,-15.75,-16.79,0,*41
1535540449.92,28095,21.25,74312.8,22.73,-16.27,-17.03,0,*48
1535540451.15,28096,21.25,74310.3,22.73,-15.63,-16.41,0,*4F
1535540452.44,28097,21.25,74310.5,22.73,-15.43,-15.85,0,*47
1535540453.69,28098,21.25,74308.8,22.73,-15.57,-16.41,0,*46
1535540454.98,28099,21.25,74312.0,22.73,-16.65,-17.63,0,*44
1535540456.2,28100,21.25,74312.0,22.73,-15.11,-15.99,0,*42
1535540457.41,28101,21.25,74312.8,22.75,-14.33,-15.11,0,*44
1535540458.68,28102,21.25,74310.3,22.77,-14.47,-15.29,0,*4D
1535540459.91,28103,21.25,74312.8,22.77,-15.07,-15.95,0,*4E
1535540461.15,28104,21.25,74314.5,22.75,-15.89,-16.55,0,*42
1535540462.39,28105,21.25,74310.5,22.77,-18.25,-19.23,0,*44
1535540463.6,28106,21.25,74312.0,22.75,-18.49,-19.47,0,*4D
1535540464.84,28107,21.25,74308.8,22.71,-17.79,-18.55,0,*46
1535540466.07,28108,21.25,74312.5,22.71,-15.11,-15.89,0,*49
1535540467.27,28109,21.25,74312.3,22.71,-16.45,-17.49,0,*44
1535540468.5,28110,21.25,74312.3,22.71,-16.17,-17.35,0,*40
1535540469.72,28111,21.25,74314.0,22.71,-16.31,-17.31,0,*41
1535540470.93,28112,21.25,74310.5,22.71,-15.71,-16.75,0,*44
1535540472.16,28113,21.25,74312.5,22.71,-14.37,-14.97,0,*48
1535540473.42,28114,21.25,74310.5,22.73,-14.75,-15.63,0,*41
1535540474.65,28115,21.25,74312.8,22.73,-15.71,-16.55,0,*43
1535540475.9,28116,21.25,74308.0,22.73,-15.01,-15.99,0,*44
1535540477.13,28117,21.25,74312.8,22.75,-16.51,-17.31,0,*45
1535540478.41,28118,21.25,74310.0,22.73,-15.43,-16.27,0,*4A
1535540479.61,28119,21.25,74312.0,22.71,-15.71,-16.55,0,*4D
1535540480.87,28120,21.25,74312.3,22.73,-14.89,-15.57,0,*42
1535540482.1,28121,21.25,74312.8,22.73,-14.69,-15.53,0,*49
1535540483.33,28122,21.25,74312.0,22.73,-15.15,-16.03,0,*46
1535540484.58,28123,21.25,74312.8,22.77,-15.49,-16.31,0,*4B
1535540485.84,28124,21.25,74308.8,22.75,-18.35,-19.23,0,*44
1535540487.05,28125,21.25,74308.5,22.71,-17.35,-18.11,0,*4E
1535540488.29,28126,21.25,74310.5,22.71,-14.15,-14.83,0,*4B
1535540489.49,28127,21.25,74310.8,22.71,-13.65,-14.37,0,*45
1535540490.72,28128,21.25,74312.0,22.73,-13.51,-14.11,0,*4B
1535540491.99,28129,21.31,74312.3,22.77,-14.55,-15.29,0,*47
1535540493.21,28130,21.25,74312.3,22.77,-15.63,-16.45,0,*42
1535540494.44,28131,21.25,74312.5,22.77,-16.93,-17.87,0,*40
1535540495.7,28132,21.25,74312.0,22.75,-17.41,-18.35,0,*49
1535540496.93,28133,21.25,74314.0,22.71,-16.75,-17.63,0,*46
1535540498.16,28134,21.25,74314.0,22.73,-15.53,-16.41,0,*45
1535540499.4,28135,21.25,74310.5,22.73,-15.15,-16.03,0,*40
1535540500.65,28136,21.25,74310.5,22.73,-15.85,-16.45,0,*48
1535540501.85,28137,21.31,74312.3,22.71,-14.89,-15.71,0,*42
1535540503.09,28138,21.25,74310.3,22.73,-14.65,-15.29,0,*40
1535540504.36,28139,21.25,74310.3,22.73,-15.29,-16.17,0,*46
1535540505.58,28140,21.25,74312.3,22.75,-15.57,-16.37,0,*45
1535540506.81,28141,21.25,74310.5,22.75,-15.71,-16.51,0,*40
1535540508.04,28142,21.25,74310.3,22.75,-16.59,-17.59,0,*43
1535540509.27,28143,21.25,74314.0,22.71,-17.45,-18.41,0,*4C
1535540510.53,28144,21.25,74310.5,22.71,-17.45,-18.35,0,*48
1535540511.78,28145,21.25,74310.5,22.65,-17.55,-18.49,0,*46
1535540513.03,28146,21.25,74310.8,22.65,-18.17,-19.23,0,*41
1535540514.26,28147,21.25,74310.3,22.61,-17.83,-18.83,0,*4D
1535540515.51,28148,21.25,74308.8,22.61,-18.99,-19.81,0,*45
1535540516.73,28149,21.25,74308.0,22.61,-18.11,-18.99,0,*4C
1535540517.96,28150,21.25,74310.3,22.57,-17.49,-18.45,0,*42
1535540519.19,28151,21.31,74312.8,22.55,-16.55,-17.55,0,*43
1535540520.42,28152,21.25,74308.0,22.55,-15.81,-16.55,0,*4B
1535540521.62,28153,21.25,74306.8,22.55,-15.67,-16.55,0,*42
1535540522.87,28154,21.25,74310.5,22.55,-15.81,-16.65,0,*4E
1535540524.11,28155,21.25,74308.5,22.55,-16.09,-16.83,0,*44
1535540525.36,28156,21.31,74314.3,22.57,-16.45,-17.41,0,*42
1535540526.62,28157,21.25,74308.8,22.57,-18.55,-19.51,0,*43
1535540527.87,28158,21.31,74312.0,22.53,-17.63,-18.49,0,*4A
1535540529.13,28159,21.25,74308.0,22.51,-17.41,-18.31,0,*46
1535540530.36,28160,21.25,74310.5,22.51,-16.09,-16.89,0,*4C
1535540531.59,28161,21.31,74312.5,22.49,-16.89,-17.69,0,*43
1535540532.86,28162,21.25,74310.3,22.49,-16.23,-17.21,0,*4C
1535540534.07,28163,21.25,74310.5,22.51,-15.15,-15.95,0,*4F
1535540535.32,28164,21.25,74310.3,22.51,-15.35,-16.23,0,*44
1535540536.53,28165,21.31,74314.3,22.51,-15.29,-16.03,0,*4A
1535540537.73,28166,21.31,74312.5,22.51,-15.29,-16.03,0,*49
1535540538.98,28167,21.25,74308.8,22.53,-17.97,-18.99,0,*40
1535540540.2,28168,21.31,74312.5,22.49,-17.87,-18.79,0,*4B
1535540541.46,28169,21.25,74310.5,22.49,-16.65,-17.49,0,*4B
1535540542.69,28170,21.31,74314.3,22.49,-17.69,-18.69,0,*43
1535540543.95,28171,21.25,74308.5,22.43,-19.27,-20.15,0,*4C
1535540545.19,28172,21.31,74310.8,22.43,-17.07,-17.87,0,*4C
1535540546.39,28173,21.25,74308.5,22.43,-17.31,-18.11,0,*48
1535540547.59,28174,21.25,74310.5,22.39,-15.71,-16.45,0,*4B
1535540548.84,28175,21.25,74308.5,22.39,-16.51,-17.41,0,*4E
1535540550.12,28176,21.25,74310.3,22.41,-16.51,-17.41,0,*42
1535540551.38,28177,21.25,74310.8,22.41,-17.49,-18.31,0,*43
1535540552.63,28178,21.25,74308.8,22.37,-18.65,-19.41,0,*4A
1535540553.87,28179,21.31,74314.3,22.35,-17.17,-18.07,0,*40
1535540555.07,28180,21.31,74312.5,22.35,-16.75,-17.49,0,*46
1535540556.33,28181,21.25,74312.0,22.37,-16.41,-17.45,0,*4E
1535540557.56,28182,21.25,74312.0,22.35,-16.59,-17.59,0,*4B
1535540558.79,28183,21.25,74308.5,22.35,-16.13,-16.55,0,*49
1535540560.03,28184,21.25,74308.0,22.35,-14.83,-15.53,0,*40
1535540561.28,28185,21.25,74310.3,22.39,-14.55,-15.21,0,*43
1535540562.52,28186,21.25,74304.5,22.39,-14.55,-15.15,0,*47
1535540563.78,28187,21.25,74312.8,22.41,-14.15,-14.97,0,*46
1535540565.01,28188,21.25,74310.3,22.41,-16.93,-17.83,0,*43
1535540566.27,28189,21.25,74310.3,22.41,-16.65,-17.49,0,*4D
1535540567.52,28190,21.31,74312.3,22.41,-15.63,-16.31,0,*4E
1535540568.78,28191,21.25,74308.0,22.41,-16.59,-17.41,0,*43
1535540570.03,28192,21.25,74312.8,22.39,-16.23,-17.25,0,*40
1535540571.26,28193,21.25,74308.8,22.39,-18.69,-19.61,0,*4F
1535540572.51,28194,21.25,74310.5,22.39,-18.55,-19.31,0,*42
1535540573.73,28195,21.25,74310.3,22.35,-17.59,-18.25,0,*48
1535540575.0,28196,21.25,74310.5,22.33,-15.01,-15.85,0,*45
1535540576.25,28197,21.25,74310.5,22.37,-15.81,-16.97,0,*48
1535540577.48,28198,21.31,74312.8,22.35,-16.75,-17.63,0,*47
1535540578.71,28199,21.31,74312.5,22.33,-16.45,-17.35,0,*40
1535540579.97,28200,21.31,74314.3,22.33,-16.37,-17.21,0,*43
1535540581.2,28201,21.25,74310.8,22.35,-15.53,-16.13,0,*45
1535540582.43,28202,21.25,74310.8,22.35,-15.25,-16.09,0,*4C
1535540583.64,28203,21.25,74310.5,22.35,-15.25,-15.99,0,*47
1535540584.89,28204,21.25,74312.5,22.35,-15.39,-16.09,0,*47
1535540586.16,28205,21.25,74310.3,22.37,-15.81,-16.51,0,*4A
1535540587.39,28206,21.31,74312.3,22.37,-14.89,-15.75,0,*45
1535540588.63,28207,21.31,74312.0,22.35,-15.29,-16.09,0,*45
1535540589.87,28208,21.25,74314.0,22.37,-15.49,-16.23,0,*46
1535540591.15,28209,21.25,74308.5,22.37,-15.35,-16.09,0,*44
1535540592.43,28210,21.31,74312.8,22.37,-15.39,-16.31,0,*4B
1535540593.63,28211,21.31,74312.3,22.39,-15.29,-16.03,0,*44
1535540594.83,28212,21.25,74312.0,22.39,-15.15,-15.99,0,*48
1535540596.06,28213,21.25,74308.5,22.39,-14.89,-15.57,0,*4F
1535540597.31,28214,21.25,74310.5,22.41,-16.23,-16.89,0,*45
1535540598.51,28215,21.31,74314.3,22.39,-15.11,-15.63,0,*4E
1535540599.73,28216,21.31,74312.8,22.39,-14.69,-15.43,0,*41
1535540601.01,28217,21.25,74312.5,22.41,-14.75,-15.35,0,*43
1535540602.24,28218,21.25,74312.5,22.47,-14.37,-15.01,0,*4B
1535540603.48,28219,21.25,74310.5,22.47,-14.79,-15.53,0,*47
1535540604.71,28220,21.25,74308.8,22.43,-15.15,-15.85,0,*49
1535540605.94,28221,21.31,74312.5,22.47,-15.01,-15.75,0,*46
1535540607.16,28222,21.25,74312.0,22.47,-15.11,-15.81,0,*4F
1535540608.38,28223,21.31,74312.5,22.47,-14.61,-15.25,0,*46
1535540609.61,28224,21.25,74312.3,22.49,-14.89,-15.49,0,*43
1535540610.89,28225,21.31,74314.3,22.49,-14.75,-15.43,0,*4B
1535540612.17,28226,21.25,74312.5,22.49,-14.75,-15.43,0,*48
1535540613.42,28227,21.25,74312.5,22.51,-15.01,-15.57,0,*47
1535540614.65,28228,21.25,74312.0,22.51,-14.55,-15.15,0,*4E
1535540615.9,28229,21.31,74314.8,22.51,-14.43,-15.01,0,*4D
1535540617.14,28230,21.25,74314.0,22.55,-14.47,-15.07,0,*43
1535540618.4,28231,21.25,74312.3,22.53,-14.37,-14.93,0,*4F
1535540619.66,28232,21.31,74314.3,22.53,-14.51,-15.11,0,*47
1535540620.95,28233,21.31,74314.0,22.53,-19.27,-19.81,0,*4F
1535540622.23,28234,21.31,74314.3,22.49,-17.41,-17.63,0,*4F
1535540623.5,28235,21.31,74312.3,22.49,-19.31,-18.59,0,*41
1535540624.73,28236,21.25,74312.8,22.43,-19.13,-17.35,0,*4D
1535540625.96,28237,21.25,74312.0,22.39,-18.59,-15.75,0,*48
1535540627.18,28238,21.31,74316.0,22.31,-16.93,-12.75,0,*40
1535540628.41,28239,21.25,74308.8,22.27,-11.55,-7.15,0,*79
1535540629.62,28240,21.25,74308.8,22.27,-6.55,-3.71,0,*47
1535540630.83,28241,21.31,74314.0,22.29,-4.17,-3.35,0,*4C
1535540632.03,28242,21.31,74310.0,22.27,-3.15,-4.29,0,*4E
1535540633.31,28243,21.31,74314.3,22.25,-4.01,-7.69,0,*48
1535540634.55,28244,21.31,74314.5,22.25,-3.87,-6.63,0,*4D
1535540635.78,28245,21.25,74314.5,22.21,-6.81,-9.05,0,*44
1535540637.03,28246,21.31,74312.0,22.19,-8.63,-10.63,0,*76
1535540638.27,28247,21.25,74314.8,22.19,-9.67,-11.59,0,*7A
1535540639.5,28248,21.31,74312.3,22.17,-11.59,-12.03,0,*43
1535540640.73,28249,21.31,74312.8,22.17,-10.01,-10.67,0,*4E
1535540641.95,28250,21.31,74314.3,22.13,-14.01,-14.37,0,*47
1535540643.15,28251,21.31,74312.8,22.13,-13.11,-12.43,0,*45
1535540644.38,28252,21.31,74312.0,22.13,-15.71,-14.83,0,*4C
1535540645.57,28253,21.31,74312.3,22.13,-15.75,-13.73,0,*41
1535540646.8,28254,21.31,74314.5,22.11,-15.95,-13.73,0,*4A
1535540648.0,28255,21.25,74312.0,22.13,-15.15,-12.43,0,*43
1535540649.2,28256,21.31,74312.8,22.13,-14.29,-11.41,0,*4F
1535540650.45,28257,21.31,74314.3,22.15,-14.79,-12.21,0,*48
1535540651.74,28258,21.31,74316.3,22.15,-14.47,-12.35,0,*4F
1535540652.97,28259,21.25,74312.5,22.15,-15.95,-14.11,0,*40
1535540654.22,28260,21.31,74312.3,22.15,-16.09,-14.19,0,*44
1535540655.45,28261,21.31,74312.3,22.15,-16.55,-14.23,0,*45
1535540656.73,28262,21.25,74308.8,22.15,-14.97,-11.93,0,*44
1535540658.01,28263,21.31,74310.5,22.15,-13.97,-9.49,0,*7C
1535540659.26,28264,21.25,74308.5,22.15,-13.19,-7.73,0,*7A
1535540660.47,28265,21.31,74308.0,22.17,-9.31,-4.73,0,*4B
1535540661.68,28266,21.25,74306.3,22.17,-6.77,-3.47,0,*45
1535540662.91,28267,21.31,74308.5,22.15,-5.55,-2.87,0,*48
1535540664.16,28268,21.31,74308.0,22.15,-3.79,-1.91,0,*4B
1535540665.41,28269,21.31,74308.0,22.17,-4.01,-2.63,0,*4E
1535540666.62,28270,21.25,74304.8,22.17,-2.99,-1.83,0,*4C
1535540667.82,28271,21.25,74310.8,22.17,-3.27,-2.35,0,*47
1535540669.01,28272,21.25,74310.8,22.13,-3.31,-1.75,0,*40
1535540670.25,28273,21.31,74310.3,22.13,-3.55,-2.07,0,*45
1535540671.47,28274,21.31,74312.3,22.09,-3.35,-1.35,0,*4D
1535540672.68,28275,21.31,74310.8,22.09,-1.13,0.01,0,*61
1535540673.89,28276,21.31,74312.3,22.05,-1.05,-0.69,0,*7A
1535540675.12,28277,21.31,74312.0,21.99,-0.29,0.25,0,*67
1535540676.31,28278,21.31,74308.8,21.97,0.05,0.63,0,*77
1535540677.53,28279,21.31,74312.5,21.97,0.51,1.25,0,*74
1535540678.78,28280,21.25,74308.5,21.91,0.55,1.29,0,*7C
1535540679.99,28281,21.31,74310.0,21.91,0.67,1.41,0,*72
1535540681.2,28282,21.31,74312.8,21.89,1.83,2.43,0,*42
1535540682.43,28283,21.31,74308.0,21.87,1.17,1.55,0,*44
1535540683.65,28284,21.25,74308.0,21.83,0.67,0.79,0,*4E
1535540684.86,28285,21.31,74310.0,21.79,1.21,1.01,0,*47
1535540686.07,28286,21.31,74310.5,21.73,1.41,1.05,0,*4C
1535540687.27,28287,21.31,74310.0,21.71,1.85,1.41,0,*47
1535540688.5,28288,21.31,74310.8,21.65,0.63,-0.19,0,*65
1535540689.76,28289,21.31,74312.5,21.61,1.33,0.17,0,*77
1535540690.97,28290,21.31,74312.0,21.57,1.41,-0.19,0,*5C
1535540692.21,28291,21.31,74314.3,21.51,2.09,-0.07,0,*6B
1535540693.42,28292,21.31,74314.5,21.47,2.31,-0.29,0,*58
1535540694.66,28293,21.31,74314.8,21.47,3.25,0.21,0,*78
1535540695.91,28294,21.31,74312.8,21.47,1.67,-1.59,0,*68
1535540697.14,28295,21.31,74312.8,21.45,1.13,-1.79,0,*6A
1535540698.38,28296,21.31,74310.8,21.43,0.91,-2.43,0,*5E
1535540699.59,28297,21.31,74312.5,21.45,0.71,-2.95,0,*5C
1535540700.8,28298,21.31,74312.0,21.49,-1.71,-6.81,0,*42
1535540702.01,28299,21.31,74312.5,21.49,-4.53,-8.81,0,*48
1535540703.26,28300,21.31,74312.5,21.47,-6.77,-9.61,0,*4C
1535540704.52,28301,21.31,74312.0,21.47,-7.39,-10.57,0,*7B
1535540705.75,28302,21.25,74310.5,21.45,-7.99,-13.15,0,*75
1535540706.98,28303,21.31,74312.8,21.45,-10.45,-15.85,0,*4C
1535540708.24,28304,21.31,74314.3,21.45,-11.55,-14.75,0,*45
1535540709.47,28305,21.31,74312.5,21.49,-12.35,-13.93,0,*42
1535540710.76,28306,21.31,74312.5,21.47,-11.77,-11.93,0,*48
1535540711.97,28307,21.31,74314.5,21.49,-13.51,-12.97,0,*46
1535540713.23,28308,21.31,74312.3,21.49,-15.35,-14.83,0,*4E
1535540714.47,28309,21.31,74312.8,21.49,-14.93,-15.49,0,*45
1535540715.7,28310,21.31,74312.0,21.43,-13.15,-15.07,0,*44
1535540716.9,28311,21.31,74312.5,21.41,-11.11,-13.55,0,*40
1535540718.17,28312,21.31,74314.0,21.39,-11.23,-15.39,0,*41
1535540719.41,28313,21.25,74310.8,21.35,-10.19,-14.15,0,*4B
1535540720.68,28314,21.31,74314.0,21.31,-10.75,-15.75,0,*45
1535540721.94,28315,21.31,74314.3,21.29,-11.93,-16.65,0,*46
1535540723.15,28316,21.31,74312.5,21.29,-14.37,-19.13,0,*40
1535540724.39,28317,21.31,74312.8,21.25,-13.55,-16.13,0,*41
1535540725.66,28318,21.31,74312.0,21.23,-11.77,-13.29,0,*46
1535540726.89,28319,21.31,74312.0,21.25,-12.79,-13.69,0,*48
1535540728.16,28320,21.31,74314.5,21.27,-13.83,-14.15,0,*48
1535540729.39,28321,21.31,74314.0,21.29,-12.93,-13.33,0,*44
1535540730.65,28322,21.31,74312.0,21.29,-12.15,-12.53,0,*4E
1535540731.91,28323,21.31,74312.3,21.31,-13.43,-12.61,0,*45
1535540733.17,28324,21.31,74312.0,21.31,-13.47,-11.51,0,*46
1535540734.38,28325,21.31,74312.3,21.37,-15.11,-11.41,0,*45
1535540735.61,28326,21.31,74308.5,21.37,-15.85,-10.05,0,*4A
1535540736.86,28327,21.31,74308.8,21.37,-14.79,-8.03,0,*76
1535540738.09,28328,21.25,74310.0,21.37,-12.83,-6.55,0,*77
1535540739.29,28329,21.31,74314.0,21.37,-10.45,-5.97,0,*73
1535540740.51,28330,21.25,74308.5,21.37,-8.81,-6.39,0,*4D
1535540741.73,28331,21.31,74310.0,21.41,-10.53,-9.15,0,*7A
1535540742.94,28332,21.31,74308.3,21.37,-11.01,-10.05,0,*47
1535540744.17,28333,21.31,74312.8,21.35,-10.85,-10.05,0,*49
1535540745.42,28334,21.31,74310.3,21.31,-9.97,-9.49,0,*41
1535540746.67,28335,21.31,74308.8,21.31,-7.91,-6.81,0,*43
1535540747.93,28336,21.31,74310.8,21.35,-6.51,-5.19,0,*4B
1535540749.15,28337,21.31,74310.3,21.37,-7.69,-5.39,0,*40
1535540750.38,28338,21.31,74310.0,21.37,-7.69,-4.29,0,*4F
1535540751.63,28339,21.31,74308.0,21.39,-9.45,-4.25,0,*4C
1535540752.86,28340,21.31,74310.0,21.39,-9.19,-3.27,0,*4E
1535540754.08,28341,21.31,74310.0,21.39,-6.13,-0.65,0,*7F
1535540755.35,28342,21.31,74308.5,21.39,-1.35,2.77,0,*63
1535540756.55,28343,21.31,74310.0,21.41,0.01,3.37,0,*43
1535540757.75,28344,21.31,74310.8,21.43,-0.07,3.25,0,*6E
1535540758.95,28345,21.31,74308.5,21.45,-0.77,2.61,0,*5F
1535540760.19,28346,21.31,74310.3,21.47,-1.25,1.93,0,*66
1535540761.44,28347,21.25,74308.3,21.47,-0.53,1.33,0,*5D
1535540762.63,28348,21.31,74308.5,21.45,0.95,1.41,0,*72
1535540763.84,28349,21.31,74310.0,21.45,1.97,1.41,0,*40
1535540765.05,28350,21.31,74308.5,21.49,1.43,-0.03,0,*67
1535540766.25,28351,21.31,74310.3,21.49,1.43,-0.53,0,*53
1535540767.47,28352,21.31,74310.3,21.49,1.47,-1.29,0,*68
1535540768.69,28353,21.31,74310.0,21.49,1.21,-2.27,0,*64
1535540769.92,28354,21.31,74310.5,21.51,0.79,-3.11,0,*52
1535540771.15,28355,21.31,74314.8,21.51,0.01,-3.51,0,*68
1535540772.37,28356,21.31,74314.8,21.51,-1.25,-4.29,0,*49
1535540773.62,28357,21.31,74312.0,21.51,-2.47,-4.61,0,*43
1535540774.84,28358,21.31,74312.5,21.49,-2.99,-4.01,0,*40
1535540776.09,28359,21.31,74312.0,21.49,-1.39,-1.91,0,*44
1535540777.28,28360,21.31,74312.0,21.49,-1.59,-1.75,0,*42
1535540778.56,28361,21.31,74314.8,21.51,-1.95,-2.63,0,*4E
1535540779.81,28362,21.31,74312.3,21.51,-1.33,-2.75,0,*46
1535540781.03,28363,21.31,74312.5,21.53,-1.21,-3.43,0,*42
1535540782.25,28364,21.31,74314.3,21.53,-1.91,-4.61,0,*49
1535540783.47,28365,21.31,74314.5,21.57,-3.23,-5.47,0,*42
1535540784.72,28366,21.31,74312.3,21.57,-4.33,-7.01,0,*47
1535540785.95,28367,21.31,74312.3,21.53,-5.51,-9.53,0,*4E
1535540787.21,28368,21.31,74314.3,21.51,-5.97,-11.63,0,*73
1535540788.48,28369,21.31,74312.8,21.51,-7.01,-13.79,0,*76
1535540789.73,28370,21.31,74314.3,21.49,-10.71,-17.63,0,*49
1535540790.97,28371,21.31,74314.3,21.47,-13.23,-18.21,0,*4B
1535540792.2,28372,21.31,74316.0,21.45,-14.15,-17.83,0,*4F
1535540793.46,28373,21.31,74314.3,21.43,-12.83,-15.75,0,*4A
1535540794.72,28374,21.31,74318.3,21.45,-12.83,-14.97,0,*46
1535540795.96,28375,21.31,74314.5,21.47,-14.61,-16.55,0,*43
1535540797.19,28376,21.31,74312.3,21.49,-16.27,-18.07,0,*47
1535540798.46,28377,21.31,74314.3,21.43,-15.95,-17.07,0,*49
1535540799.72,28378,21.31,74318.0,21.43,-15.15,-16.17,0,*4E
1535540800.98,28379,21.31,74312.0,21.43,-15.15,-16.23,0,*48
1535540802.26,28380,21.31,74312.5,21.43,-14.93,-15.89,0,*42
1535540803.49,28381,21.31,74312.0,21.45,-15.29,-16.31,0,*45
1535540804.73,28382,21.31,74314.3,21.43,-15.95,-16.79,0,*4B
1535540805.99,28383,21.31,74312.3,21.43,-16.65,-17.69,0,*46
1535540807.22,28384,21.31,74314.8,21.41,-15.63,-16.51,0,*4C
1535540808.43,28385,21.31,74314.5,21.41,-15.15,-16.03,0,*4B
1535540809.67,28386,21.31,74314.8,21.45,-14.19,-14.75,0,*42
1535540810.9,28387,21.31,74314.3,21.45,-12.79,-13.23,0,*47
1535540812.14,28388,21.31,74314.5,21.49,-12.65,-12.97,0,*47
1535540813.39,28389,21.31,74312.0,21.53,-12.57,-12.83,0,*49
1535540814.6,28390,21.31,74314.3,21.53,-12.89,-13.23,0,*49
1535540815.86,28391,21.31,74312.8,21.57,-13.23,-13.83,0,*47
1535540817.08,28392,21.31,74314.5,21.59,-13.33,-13.93,0,*4A
1535540818.29,28393,21.31,74312.3,21.59,-13.23,-13.93,0,*4A
1535540819.5,28394,21.31,74314.5,21.63,-14.89,-15.63,0,*4A
1535540820.73,28395,21.31,74314.3,21.63,-14.69,-15.35,0,*46
1535540821.95,28396,21.31,74314.8,21.63,-14.61,-15.25,0,*4C
1535540823.17,28397,21.31,74312.5,21.65,-15.75,-16.37,0,*4F
1535540824.44,28398,21.31,74314.5,21.63,-17.03,-17.79,0,*4E
1535540825.7,28399,21.31,74314.5,21.61,-17.21,-17.87,0,*4C
1535540826.94,28400,21.31,74314.8,21.61,-16.37,-16.79,0,*4D
1535540828.17,28401,21.31,74316.8,21.63,-13.61,-14.61,0,*43
1535540829.47,28402,21.31,74312.5,21.61,-14.01,-16.17,0,*40
1535540830.72,28403,21.31,74314.5,21.61,-15.81,-17.31,0,*4D
1535540831.98,28404,21.31,74314.0,21.57,-16.45,-17.79,0,*48
1535540833.24,28405,21.31,74314.3,21.57,-17.17,-18.17,0,*48
1535540834.47,28406,21.31,74312.0,21.53,-17.21,-17.83,0,*48
1535540835.73,28407,21.31,74314.3,21.51,-14.93,-15.63,0,*4D
1535540836.99,28408,21.31,74318.0,21.53,-15.57,-16.17,0,*49
1535540838.22,28409,21.31,74312.8,21.53,-16.27,-16.75,0,*48
1535540839.48,28410,21.31,74314.5,21.57,-14.69,-14.83,0,*47
1535540840.76,28411,21.31,74316.5,21.57,-15.21,-15.43,0,*46
1535540842.0,28412,21.31,74316.5,21.53,-15.39,-15.25,0,*48
1535540843.25,28413,21.31,74316.0,21.53,-16.27,-16.27,0,*44
1535540844.5,28414,21.31,74316.0,21.51,-15.21,-16.55,0,*41
1535540845.74,28415,21.31,74316.0,21.49,-13.23,-14.97,0,*41
1535540847.01,28416,21.31,74314.0,21.47,-11.97,-14.65,0,*4C
1535540848.25,28417,21.31,74316.8,21.47,-13.23,-16.41,0,*44
1535540849.47,28418,21.31,74314.5,21.49,-14.97,-17.31,0,*4B
1535540850.76,28419,21.31,74312.8,21.47,-15.21,-17.03,0,*49
1535540852.05,28420,21.31,74314.5,21.47,-14.83,-16.13,0,*4A
