1535515201.0,7675,18.38,74228.5,3.43,-26.03,-26.45,0,*48
1535515202.25,7676,18.38,74230.0,3.45,-26.13,-26.45,0,*4C
1535515203.5,7677,18.38,74230.0,3.45,-25.87,-26.29,0,*49
1535515204.74,7678,18.38,74234.5,3.43,-25.97,-26.29,0,*41
1535515205.97,7679,18.38,74230.0,3.45,-26.03,-26.49,0,*4E
1535515207.17,7680,18.38,74228.3,3.43,-26.03,-26.45,0,*42
1535515208.4,7681,18.38,74228.3,3.45,-26.03,-26.45,0,*45
1535515209.62,7682,18.38,74228.0,3.43,-25.87,-26.29,0,*45
1535515210.87,7683,18.38,74230.5,3.43,-25.75,-25.97,0,*4F
1535515212.12,7684,18.38,74228.3,3.45,-25.49,-25.75,0,*4D
1535515213.35,7685,18.38,74228.3,3.45,-25.13,-25.49,0,*4C
1535515214.6,7686,18.38,74228.8,3.45,-25.35,-25.81,0,*4F
1535515215.85,7687,18.38,74228.8,3.49,-25.81,-26.07,0,*40
1535515217.12,7688,18.38,74230.0,3.49,-25.81,-26.13,0,*4A
1535515218.37,7689,18.38,74228.8,3.49,-25.81,-26.23,0,*48
1535515219.61,7690,18.38,74232.8,3.49,-25.81,-25.91,0,*4A
1535515220.86,7691,18.38,74228.3,3.49,-25.61,-25.81,0,*44
1535515222.14,7692,18.38,74228.0,3.49,-25.81,-26.13,0,*41
1535515223.36,7693,18.38,74228.3,3.51,-25.71,-26.07,0,*43
1535515224.59,7694,18.38,74230.5,3.51,-25.87,-26.33,0,*4A
1535515225.79,7695,18.38,74228.0,3.51,-25.91,-26.39,0,*46
1535515227.04,7696,18.38,74230.8,3.49,-26.07,-26.55,0,*4A
1535515228.26,7697,18.38,74230.0,3.51,-26.39,-26.71,0,*49
1535515229.52,7698,18.38,74232.5,3.49,-26.33,-26.65,0,*40
1535515230.74,7699,18.38,74228.5,3.51,-26.49,-26.77,0,*46
1535515231.99,7700,18.38,74228.3,3.49,-26.45,-26.77,0,*42
1535515233.21,7701,18.38,74228.8,3.45,-26.45,-26.87,0,*40
1535515234.43,7702,18.38,74230.0,3.45,-26.61,-26.87,0,*45
1535515235.65,7703,18.38,74230.0,3.45,-26.49,-26.87,0,*4E
1535515236.9,7704,18.38,74230.5,3.45,-26.45,-26.81,0,*43
1535515238.13,7705,18.38,74230.8,3.43,-26.49,-26.81,0,*48
1535515239.35,7706,18.38,74230.8,3.45,-26.03,-26.49,0,*47
1535515240.62,7707,18.38,74234.8,3.45,-25.97,-26.17,0,*43
1535515241.87,7708,18.38,74230.8,3.43,-25.97,-26.17,0,*4A
1535515243.12,7709,18.38,74230.8,3.45,-25.87,-26.17,0,*4C
1535515244.37,7710,18.38,74232.0,3.45,-25.87,-26.29,0,*49
1535515245.59,7711,18.38,74230.5,3.49,-25.91,-26.23,0,*49
1535515246.84,7712,18.38,74230.5,3.49,-25.97,-26.39,0,*47
1535515248.1,7713,18.38,74230.5,3.49,-25.97,-26.39,0,*46
1535515249.32,7714,18.38,74228.5,3.45,-26.03,-26.45,0,*48
1535515250.58,7715,18.38,74230.8,3.45,-26.49,-26.81,0,*4F
1535515251.82,7716,18.38,74228.3,3.45,-26.13,-26.49,0,*47
1535515253.05,7717,18.38,74228.5,3.45,-26.03,-26.61,0,*4D
1535515254.29,7718,18.38,74228.3,3.45,-26.29,-26.65,0,*4E
1535515255.51,7719,18.38,74232.8,3.43,-26.61,-26.81,0,*4F
1535515256.76,7720,18.38,74230.8,3.45,-26.33,-26.65,0,*4E
1535515258.01,7721,18.38,74232.0,3.45,-26.17,-26.65,0,*49
1535515259.23,7722,18.38,74230.0,3.43,-26.29,-26.65,0,*41
1535515260.45,7723,18.38,74228.8,3.45,-26.45,-26.65,0,*4C
1535515261.65,7724,18.38,74234.0,3.43,-26.03,-26.65,0,*4F
1535515262.91,7725,18.38,74230.3,3.45,-25.75,-26.03,0,*4A
1535515264.13,7726,18.38,74234.3,3.45,-25.49,-25.87,0,*49
1535515265.38,7727,18.38,74232.3,3.45,-25.29,-25.65,0,*42
1535515266.6,7728,18.38,74232.8,3.49,-24.61,-24.97,0,*40
1535515267.85,7729,18.38,74232.8,3.49,-24.57,-24.83,0,*41
1535515269.1,7730,18.38,74234.5,3.51,-24.67,-25.03,0,*4A
1535515270.34,7731,18.38,74234.3,3.51,-24.71,-25.09,0,*46
1535515271.56,7732,18.38,74234.8,3.53,-24.77,-25.19,0,*40
1535515272.79,7733,18.38,74232.8,3.55,-24.51,-24.87,0,*45
1535515274.04,7734,18.38,74232.5,3.53,-24.67,-24.93,0,*44
1535515275.29,7735,18.38,74232.5,3.57,-25.03,-25.49,0,*44
1535515276.54,7736,18.38,74234.3,3.57,-25.13,-25.45,0,*4A
1535515277.74,7737,18.38,74230.3,3.59,-24.51,-24.97,0,*4C
1535515278.97,7738,18.38,74232.0,3.59,-24.71,-24.93,0,*45
1535515280.19,7739,18.38,74234.5,3.61,-24.57,-24.93,0,*4B
1535515281.46,7740,18.38,74230.8,3.61,-24.41,-24.87,0,*47
1535515282.65,7741,18.38,74232.8,3.63,-24.77,-25.23,0,*4E
1535515283.85,7742,18.38,74234.5,3.63,-25.09,-25.39,0,*4E
1535515285.07,7743,18.38,74232.5,3.63,-25.03,-25.35,0,*49
1535515286.29,7744,18.38,74234.0,3.63,-24.51,-24.87,0,*40
1535515287.49,7745,18.38,74234.8,3.65,-24.57,-24.97,0,*40
1535515288.75,7746,18.38,74232.3,3.67,-24.71,-25.19,0,*42
1535515290.0,7747,18.38,74232.8,3.67,-24.67,-25.13,0,*4E
1535515291.23,7748,18.38,74228.0,3.67,-24.51,-24.97,0,*49
1535515292.47,7749,18.38,74228.3,3.71,-24.31,-24.67,0,*46
1535515293.74,7750,18.38,74228.5,3.71,-24.41,-24.67,0,*49
1535515294.94,7751,18.38,74228.8,3.73,-24.57,-24.93,0,*46
1535515296.17,7752,18.38,74228.8,3.73,-24.71,-25.09,0,*43
1535515297.39,7753,18.38,74228.8,3.73,-25.23,-25.55,0,*4D
1535515298.64,7754,18.38,74230.3,3.75,-25.39,-25.71,0,*41
1535515299.89,7755,18.38,74230.5,3.75,-25.55,-26.03,0,*4C
1535515301.16,7756,18.38,74230.3,3.75,-25.45,-25.75,0,*4C
1535515302.38,7757,18.38,74224.3,3.77,-25.35,-25.71,0,*4C
1535515303.59,7758,18.38,74226.8,3.75,-25.39,-25.87,0,*44
1535515304.84,7759,18.38,74228.0,3.75,-25.39,-25.75,0,*48
1535515306.08,7760,18.38,74228.0,3.75,-25.55,-25.91,0,*42
1535515307.34,7761,18.38,74226.3,3.75,-25.45,-25.75,0,*48
1535515308.59,7762,18.38,74226.5,3.75,-25.55,-25.91,0,*40
1535515309.84,7763,18.38,74224.0,3.75,-25.55,-26.03,0,*49
1535515311.08,7764,18.38,74228.0,3.75,-25.87,-26.17,0,*44
1535515312.33,7765,18.38,74224.5,3.77,-25.97,-26.29,0,*4B
1535515313.58,7766,18.38,74224.0,3.77,-25.71,-26.17,0,*4D
1535515314.77,7767,18.38,74224.0,3.73,-25.87,-26.23,0,*46
1535515316.01,7768,18.38,74226.0,3.75,-25.75,-26.23,0,*42
1535515317.28,7769,18.38,74228.5,3.75,-25.71,-26.17,0,*40
1535515318.5,7770,18.38,74224.8,3.75,-25.87,-26.23,0,*46
1535515319.74,7771,18.38,74228.3,3.75,-26.17,-26.45,0,*4D
1535515320.98,7772,18.38,74226.0,3.75,-26.33,-26.61,0,*4E
1535515322.19,7773,18.38,74228.5,3.73,-26.03,-26.39,0,*47
1535515323.38,7774,18.38,74224.8,3.73,-26.23,-26.61,0,*4F
1535515324.6,7775,18.38,74228.0,3.71,-26.39,-26.61,0,*47
1535515325.8,7776,18.38,74224.3,3.73,-26.07,-26.39,0,*46
1535515327.04,7777,18.38,74230.3,3.71,-26.29,-26.61,0,*44
1535515328.29,7778,18.38,74228.0,3.71,-26.49,-26.77,0,*4A
1535515329.54,7779,18.38,74228.8,3.71,-26.39,-26.77,0,*4C
1535515330.75,7780,18.38,74226.8,3.71,-26.23,-26.65,0,*42
1535515332.0,7781,18.38,74224.5,3.67,-26.33,-26.65,0,*45
1535515333.25,7782,18.38,74226.3,3.67,-26.33,-26.49,0,*48
1535515334.53,7783,18.38,74226.0,3.67,-25.97,-26.33,0,*49
1535515335.79,7784,18.38,74226.0,3.65,-25.71,-25.97,0,*49
1535515337.04,7785,18.38,74230.0,3.67,-25.71,-25.87,0,*4B
1535515338.32,7786,18.38,74228.5,3.67,-25.55,-25.81,0,*48
1535515339.57,7787,18.38,74230.3,3.67,-25.49,-25.97,0,*43
1535515340.84,7788,18.38,74226.3,3.71,-25.45,-25.75,0,*4B
1535515342.08,7789,18.38,74226.3,3.71,-25.45,-25.61,0,*4F
1535515343.31,7790,18.38,74228.3,3.73,-25.55,-25.87,0,*4C
1535515344.56,7791,18.38,74224.5,3.71,-25.49,-25.75,0,*4F
1535515345.79,7792,18.38,74224.8,3.73,-25.39,-25.71,0,*4D
1535515347.01,7793,18.38,74226.5,3.71,-25.39,-25.65,0,*4B
1535515348.23,7794,18.38,74228.5,3.73,-25.35,-25.71,0,*47
1535515349.49,7795,18.38,74226.5,3.73,-25.55,-25.75,0,*44
1535515350.72,7796,18.38,74230.5,3.73,-25.71,-26.03,0,*43
1535515351.91,7797,18.38,74228.5,3.73,-25.61,-25.91,0,*4B
1535515353.1,7798,18.38,74228.8,3.73,-25.61,-25.91,0,*44
1535515354.33,7799,18.38,74228.0,3.73,-25.39,-25.75,0,*42
1535515355.52,7800,18.38,74230.3,3.73,-25.35,-25.61,0,*44
1535515356.75,7801,18.38,74228.3,3.73,-25.39,-25.71,0,*48
1535515358.0,7802,18.38,74230.0,3.75,-25.39,-25.75,0,*49
1535515359.24,7803,18.38,74230.0,3.75,-25.39,-25.71,0,*4C
1535515360.49,7804,18.38,74230.3,3.75,-25.39,-25.71,0,*4B
1535515361.71,7805,18.38,74226.3,3.77,-25.35,-25.71,0,*44
1535515362.93,7806,18.38,74228.5,3.77,-25.35,-25.55,0,*41
1535515364.15,7807,18.38,74228.0,3.77,-25.03,-25.39,0,*4F
1535515365.36,7808,18.38,74230.3,3.77,-25.03,-25.35,0,*4C
1535515366.58,7809,18.38,74232.3,3.77,-24.97,-25.29,0,*4C
1535515367.77,7810,18.38,74228.3,3.77,-25.13,-25.35,0,*44
1535515368.97,7811,18.38,74228.5,3.77,-25.19,-25.49,0,*44
1535515370.18,7812,18.38,74230.3,3.79,-25.19,-25.39,0,*4E
1535515371.39,7813,18.38,74230.5,3.81,-25.23,-25.45,0,*4A
1535515372.61,7814,18.38,74230.3,3.79,-25.19,-25.65,0,*41
1535515373.83,7815,18.38,74226.5,3.81,-25.23,-25.45,0,*4C
1535515375.01,7816,18.38,74228.0,3.81,-25.23,-25.35,0,*48
1535515376.21,7817,18.38,74230.0,3.81,-25.23,-25.49,0,*42
1535515377.43,7818,18.38,74228.0,3.81,-25.29,-25.65,0,*49
1535515378.62,7819,18.38,74226.5,3.81,-25.23,-25.49,0,*4C
1535515379.84,7820,18.38,74226.5,3.81,-25.35,-25.75,0,*4E
1535515381.05,7821,18.38,74228.0,3.81,-25.45,-25.91,0,*42
1535515382.26,7822,18.38,74230.3,3.83,-25.39,-25.87,0,*4F
1535515383.53,7823,18.38,74228.8,3.83,-25.45,-25.75,0,*48
1535515384.74,7824,18.38,74230.5,3.85,-25.45,-25.87,0,*44
1535515385.98,7825,18.38,74230.3,3.85,-25.45,-25.75,0,*48
1535515387.19,7826,18.38,74228.8,3.83,-25.39,-25.87,0,*4B
1535515388.45,7827,18.38,74228.5,3.83,-25.71,-26.03,0,*49
1535515389.67,7828,18.38,74228.3,3.83,-25.61,-26.03,0,*47
1535515390.91,7829,18.38,74228.5,3.83,-25.75,-26.03,0,*43
1535515392.16,7830,18.38,74226.8,3.83,-25.75,-26.07,0,*4F
1535515393.4,7831,18.38,74224.5,3.83,-25.87,-26.17,0,*42
1535515394.65,7832,18.38,74228.5,3.83,-26.03,-26.29,0,*43
1535515395.9,7833,18.38,74230.0,3.83,-26.03,-26.29,0,*42
1535515397.15,7834,18.38,74228.5,3.81,-25.97,-26.29,0,*49
1535515398.42,7835,18.38,74224.8,3.79,-26.13,-26.33,0,*4B
1535515399.64,7836,18.38,74228.0,3.81,-26.07,-26.33,0,*4A
1535515400.86,7837,18.38,74228.8,3.81,-26.29,-26.65,0,*44
1535515402.08,7838,18.38,74226.5,3.81,-26.13,-26.45,0,*40
1535515403.34,7839,18.38,74228.0,3.79,-26.13,-26.55,0,*47
1535515404.56,7840,18.38,74228.5,3.79,-26.03,-26.49,0,*45
1535515405.78,7841,18.38,74228.5,3.81,-25.81,-26.23,0,*46
1535515407.05,7842,18.38,74228.8,3.79,-25.71,-26.13,0,*4E
1535515408.3,7843,18.38,74226.3,3.79,-25.55,-25.87,0,*47
1535515409.55,7844,18.38,74228.0,3.81,-25.55,-25.75,0,*4A
1535515410.82,7845,18.38,74228.8,3.79,-25.29,-25.55,0,*45
1535515412.05,7846,18.38,74230.0,3.81,-25.49,-25.71,0,*41
1535515413.26,7847,18.38,74230.5,3.81,-25.35,-25.75,0,*4F
1535515414.52,7848,18.38,74226.8,3.79,-25.49,-25.71,0,*48
1535515415.74,7849,18.38,74228.8,3.79,-25.65,-26.03,0,*41
1535515416.93,7850,18.38,74228.5,3.81,-25.61,-26.07,0,*4E
1535515418.18,7851,18.38,74228.8,3.83,-25.71,-26.07,0,*4C
1535515419.42,7852,18.38,74230.3,3.81,-25.81,-26.13,0,*47
1535515420.65,7853,18.38,74230.5,3.81,-25.65,-25.97,0,*43
1535515421.89,7854,18.38,74228.0,3.81,-25.97,-26.29,0,*4F
1535515423.16,7855,18.38,74228.8,3.79,-26.13,-26.33,0,*4D
1535515424.38,7856,18.38,74232.0,3.83,-25.87,-26.07,0,*42
1535515425.61,7857,18.38,74228.0,3.79,-25.65,-26.03,0,*4E
1535515426.86,7858,18.38,74230.3,3.79,-25.71,-26.07,0,*40
1535515428.05,7859,18.38,74230.8,3.81,-25.65,-26.07,0,*43
1535515429.24,7860,18.38,74230.5,3.81,-25.65,-26.07,0,*49
1535515430.49,7861,18.38,74230.3,3.83,-25.87,-26.17,0,*47
1535515431.7,7862,18.38,74226.3,3.81,-25.91,-26.33,0,*47
1535515432.89,7863,18.38,74228.3,3.81,-26.23,-26.49,0,*41
1535515434.11,7864,18.38,74224.5,3.81,-26.33,-26.65,0,*49
1535515435.36,7865,18.38,74224.8,3.81,-26.33,-26.81,0,*42
1535515436.6,7866,18.38,74228.5,3.79,-26.39,-26.71,0,*43
1535515437.84,7867,18.38,74228.0,3.79,-26.39,-26.71,0,*42
1535515439.09,7868,18.38,74228.8,3.79,-26.39,-26.81,0,*42
1535515440.34,7869,18.38,74228.5,3.79,-26.39,-26.81,0,*43
1535515441.56,7870,18.38,74226.5,3.77,-26.39,-26.81,0,*45
1535515442.77,7871,18.38,74228.8,3.75,-26.45,-26.87,0,*4B
1535515443.99,7872,18.38,74228.0,3.77,-26.17,-26.49,0,*4F
1535515445.19,7873,18.38,74228.8,3.77,-26.03,-26.39,0,*4C
1535515446.4,7874,18.38,74228.3,3.75,-26.23,-26.61,0,*46
1535515447.62,7875,18.38,74230.5,3.75,-25.91,-26.39,0,*40
1535515448.86,7876,18.38,74230.8,3.75,-25.75,-26.23,0,*42
1535515450.11,7877,18.38,74228.3,3.77,-25.71,-26.13,0,*46
1535515451.31,7878,18.38,74232.0,3.77,-25.65,-26.03,0,*4D
1535515452.53,7879,18.38,74228.0,3.77,-25.65,-25.97,0,*42
1535515453.75,7880,18.38,74228.5,3.77,-25.87,-26.29,0,*4E
1535515454.97,7881,18.38,74226.3,3.77,-25.87,-26.33,0,*44
1535515456.17,7882,18.38,74224.0,3.77,-25.65,-26.03,0,*48
1535515457.41,7883,18.38,74224.0,3.75,-25.87,-26.17,0,*42
1535515458.63,7884,18.38,74226.8,3.77,-25.55,-25.87,0,*42
1535515459.88,7885,18.38,74228.5,3.77,-25.55,-25.81,0,*45
1535515461.13,7886,18.38,74226.5,3.79,-25.49,-25.97,0,*42
1535515462.32,7887,18.38,74226.0,3.77,-25.49,-25.87,0,*4C
1535515463.54,7888,18.38,74224.8,3.77,-25.49,-25.81,0,*45
1535515464.78,7889,18.38,74226.8,3.77,-25.29,-25.55,0,*4B
1535515466.01,7890,18.38,74228.0,3.77,-25.29,-25.49,0,*4E
1535515467.25,7891,18.38,74228.5,3.79,-25.19,-25.55,0,*4F
1535515468.49,7892,18.38,74226.0,3.81,-25.45,-25.81,0,*4B
1535515469.74,7893,18.38,74228.5,3.79,-25.55,-26.03,0,*45
1535515470.99,7894,18.38,74226.5,3.79,-25.55,-26.03,0,*42
1535515472.24,7895,18.38,74224.8,3.79,-25.65,-26.13,0,*41
1535515473.49,7896,18.38,74228.5,3.81,-25.71,-25.97,0,*4F
1535515474.72,7897,18.38,74230.0,3.79,-26.03,-26.39,0,*48
1535515475.98,7898,18.38,74228.3,3.79,-26.13,-26.55,0,*4C
1535515477.21,7899,18.38,74226.5,3.81,-26.07,-26.33,0,*4F
1535515478.48,7900,18.38,74226.3,3.79,-25.71,-26.17,0,*4D
1535515479.75,7901,18.38,74226.5,3.79,-25.97,-26.29,0,*49
1535515481.01,7902,18.38,74224.5,3.79,-26.03,-26.33,0,*4F
1535515482.27,7903,18.38,74230.0,3.79,-25.81,-26.17,0,*41
1535515483.52,7904,18.38,74228.0,3.79,-25.87,-26.33,0,*46
1535515484.77,7905,18.38,74230.3,3.79,-25.65,-26.13,0,*49
1535515486.04,7906,18.38,74230.8,3.79,-25.81,-26.13,0,*40
1535515487.31,7907,18.38,74228.3,3.79,-25.71,-26.13,0,*4E
1535515488.53,7908,18.38,74230.0,3.81,-25.49,-25.97,0,*42
1535515489.75,7909,18.38,74228.0,3.81,-25.49,-25.81,0,*44
1535515491.0,7910,18.38,74230.0,3.79,-25.65,-26.13,0,*4D
1535515492.22,7911,18.38,74226.0,3.81,-25.49,-25.81,0,*4D
1535515493.41,7912,18.38,74226.3,3.81,-25.61,-26.07,0,*49
1535515494.66,7913,18.38,74228.5,3.79,-25.65,-25.97,0,*41
1535515495.9,7914,18.38,74226.3,3.81,-25.45,-25.75,0,*4F
1535515497.14,7915,18.38,74230.0,3.81,-25.45,-25.81,0,*45
1535515498.36,7916,18.38,74228.3,3.81,-25.49,-25.97,0,*4D
1535515499.55,7917,18.38,74226.3,3.81,-25.49,-25.91,0,*4A
1535515500.75,7918,18.38,74226.0,3.81,-25.61,-26.07,0,*43
1535515501.94,7919,18.38,74226.8,3.81,-25.65,-26.07,0,*46
1535515503.19,7920,18.38,74228.3,3.81,-25.81,-26.13,0,*43
1535515504.4,7921,18.38,74226.3,3.81,-25.81,-26.23,0,*41
1535515505.65,7922,18.38,74226.8,3.81,-25.97,-26.33,0,*44
1535515506.84,7923,18.38,74224.5,3.81,-25.91,-26.23,0,*42
1535515508.09,7924,18.38,74224.3,3.83,-25.55,-26.03,0,*4D
1535515509.3,7925,18.38,74224.8,3.83,-25.87,-26.23,0,*41
1535515510.51,7926,18.38,74224.5,3.81,-26.13,-26.49,0,*42
1535515511.7,7927,18.38,74224.8,3.81,-26.23,-26.61,0,*4A
1535515512.91,7928,18.38,74228.8,3.81,-26.13,-26.49,0,*4C
1535515514.13,7929,18.38,74226.3,3.81,-26.13,-26.45,0,*41
1535515515.37,7930,18.38,74226.5,3.79,-26.13,-26.49,0,*42
1535515516.61,7931,18.38,74226.0,3.81,-25.81,-26.13,0,*43
1535515517.86,7932,18.38,74224.3,3.79,-25.87,-26.33,0,*43
1535515519.13,7933,18.38,74232.0,3.79,-25.81,-26.13,0,*46
1535515520.33,7934,18.38,74228.0,3.81,-25.49,-26.07,0,*47
1535515521.58,7935,18.38,74226.8,3.79,-25.55,-26.03,0,*48
1535515522.77,7936,18.38,74230.8,3.81,-25.61,-26.07,0,*4F
1535515524.0,7937,18.38,74228.0,3.79,-25.65,-26.03,0,*49
1535515525.24,7938,18.38,74228.5,3.79,-25.87,-26.17,0,*4F
1535515526.43,7939,18.38,74224.5,3.81,-26.07,-26.45,0,*45
1535515527.7,7940,18.38,74230.8,3.79,-26.29,-26.71,0,*47
1535515528.91,7941,18.38,74230.8,3.81,-26.13,-26.61,0,*49
1535515530.16,7942,18.38,74230.0,3.81,-26.13,-26.33,0,*4D
1535515531.41,7943,18.38,74228.5,3.79,-26.03,-26.33,0,*4A
1535515532.67,7944,18.38,74226.5,3.79,-26.03,-26.33,0,*4D
1535515533.88,7945,18.38,74228.3,3.81,-25.75,-26.23,0,*48
1535515535.15,7946,18.38,74226.8,3.79,-25.81,-26.13,0,*44
1535515536.4,7947,18.38,74228.0,3.81,-25.97,-26.33,0,*47
1535515537.66,7948,18.38,74228.8,3.79,-26.03,-26.33,0,*41
1535515538.92,7949,18.38,74230.8,3.79,-25.81,-26.17,0,*4F
1535515540.17,7950,18.38,74228.8,3.79,-26.13,-26.39,0,*43
1535515541.42,7951,18.38,74230.3,3.79,-25.87,-26.33,0,*46
1535515542.67,7952,18.38,74230.5,3.79,-26.03,-26.33,0,*4A
1535515543.95,7953,18.38,74232.0,3.79,-25.71,-26.13,0,*4F
1535515545.22,7954,18.38,74228.5,3.79,-25.71,-26.13,0,*48
1535515546.49,7955,18.38,74228.5,3.79,-25.97,-26.29,0,*48
1535515547.75,7956,18.38,74228.8,3.79,-26.03,-26.33,0,*4E
1535515549.0,7957,18.38,74228.3,3.79,-25.87,-26.29,0,*4B
1535515550.21,7958,18.38,74226.5,3.77,-25.87,-26.17,0,*47
1535515551.49,7959,18.38,74230.8,3.79,-25.97,-26.29,0,*44
1535515552.71,7960,18.38,74230.8,3.77,-25.65,-26.13,0,*44
1535515553.93,7961,18.38,74228.0,3.77,-25.87,-26.29,0,*40
1535515555.18,7962,18.38,74224.8,3.77,-25.97,-26.33,0,*49
1535515556.38,7963,18.38,74230.0,3.77,-26.03,-26.39,0,*4C
1535515557.58,7964,18.38,74224.5,3.77,-26.03,-26.39,0,*4B
1535515558.81,7965,18.38,74226.8,3.77,-26.13,-26.39,0,*4B
1535515559.99,7966,18.38,74230.0,3.77,-26.23,-26.61,0,*46
1535515561.24,7967,18.38,74228.3,3.77,-26.33,-26.71,0,*47
1535515562.48,7968,18.38,74226.0,3.77,-26.29,-26.55,0,*45
1535515563.7,7969,18.38,74230.0,3.77,-25.87,-26.33,0,*43
1535515564.9,7970,18.38,74228.3,3.77,-26.07,-26.39,0,*4A
1535515566.15,7971,18.38,74230.5,3.79,-25.87,-26.33,0,*44
1535515567.41,7972,18.38,74226.8,3.75,-26.17,-26.55,0,*41
1535515568.64,7973,18.38,74226.3,3.75,-26.23,-26.71,0,*41
1535515569.86,7974,18.38,74228.3,3.75,-26.07,-26.45,0,*47
1535515571.08,7975,18.38,74228.5,3.75,-26.03,-26.45,0,*42
1535515572.3,7976,18.38,74228.5,3.75,-26.07,-26.45,0,*45
1535515573.51,7977,18.38,74228.3,3.75,-25.61,-26.07,0,*41
1535515574.76,7978,18.38,74228.5,3.75,-25.55,-25.91,0,*45
1535515575.98,7979,18.38,74230.0,3.77,-25.49,-25.97,0,*4D
1535515577.21,7980,18.38,74230.5,3.75,-25.45,-25.91,0,*43
1535515578.43,7981,18.38,74228.3,3.77,-25.49,-25.81,0,*4D
1535515579.68,7982,18.38,74228.0,3.75,-25.39,-25.75,0,*40
1535515580.9,7983,18.38,74230.8,3.77,-25.49,-25.81,0,*4F
1535515582.12,7984,18.38,74230.3,3.77,-25.35,-25.71,0,*4C
1535515583.34,7985,18.38,74230.0,3.77,-25.49,-25.71,0,*46
1535515584.59,7986,18.38,74228.5,3.79,-25.39,-25.71,0,*4C
1535515585.84,7987,18.38,74230.3,3.79,-25.49,-25.71,0,*4A
1535515587.09,7988,18.38,74230.3,3.79,-25.39,-25.81,0,*4D
1535515588.28,7989,18.38,74228.8,3.81,-25.35,-25.65,0,*4D
1535515589.53,7990,18.44,74232.3,3.79,-25.49,-25.97,0,*44
1535515590.78,7991,18.38,74230.3,3.79,-25.49,-25.97,0,*45
1535515592.0,7992,18.38,74228.8,3.81,-25.49,-25.97,0,*41
1535515593.22,7993,18.44,74232.5,3.81,-25.75,-26.07,0,*45
1535515594.47,7994,18.38,74234.0,3.81,-25.97,-26.29,0,*42
1535515595.74,7995,18.38,74232.3,3.79,-25.71,-26.17,0,*41
1535515596.96,7996,18.38,74228.8,3.81,-25.91,-26.13,0,*4F
1535515598.23,7997,18.38,74234.0,3.79,-25.97,-26.33,0,*4D
1535515599.49,7998,18.38,74228.3,3.79,-26.03,-26.33,0,*4C
1535515600.76,7999,18.44,74234.0,3.79,-25.97,-26.29,0,*48
1535515602.01,8000,18.38,74232.0,3.79,-26.13,-26.39,0,*40
1535515603.28,8001,18.38,74234.3,3.79,-25.71,-26.17,0,*4A
1535515604.47,8002,18.38,74230.5,3.81,-25.91,-26.23,0,*47
1535515605.74,8003,18.38,74232.8,3.79,-25.71,-26.17,0,*48
1535515606.99,8004,18.38,74230.8,3.79,-25.87,-26.33,0,*40
1535515608.24,8005,18.44,74232.8,3.79,-25.97,-26.39,0,*4A
1535515609.51,8006,18.38,74234.0,3.79,-26.17,-26.55,0,*48
1535515610.75,8007,18.38,74232.5,3.79,-26.29,-26.65,0,*47
1535515612.02,8008,18.38,74230.8,3.79,-26.17,-26.71,0,*40
1535515613.29,8009,18.38,74232.3,3.79,-26.17,-26.55,0,*47
1535515614.53,8010,18.44,74234.5,3.79,-26.17,-26.65,0,*4C
1535515615.75,8011,18.38,74232.0,3.77,-26.17,-26.49,0,*4D
1535515617.02,8012,18.38,74232.5,3.75,-26.17,-26.55,0,*41
1535515618.26,8013,18.38,74228.8,3.77,-26.17,-26.55,0,*42
1535515619.51,8014,18.38,74228.0,3.75,-26.33,-26.61,0,*46
1535515620.69,8015,18.38,74232.0,3.77,-26.23,-26.61,0,*44
1535515621.97,8016,18.38,74230.5,3.75,-26.33,-26.77,0,*43
1535515623.21,8017,18.38,74230.8,3.75,-26.33,-26.61,0,*45
1535515624.43,8018,18.44,74234.0,3.77,-26.39,-26.77,0,*45
1535515625.68,8019,18.38,74230.8,3.75,-26.39,-26.77,0,*46
1535515626.9,8020,18.38,74228.8,3.73,-26.17,-26.61,0,*41
1535515628.15,8021,18.38,74230.0,3.73,-26.33,-26.71,0,*47
1535515629.39,8022,18.44,74230.8,3.75,-26.33,-26.61,0,*43
1535515630.64,8023,18.38,74228.5,3.73,-26.17,-26.55,0,*45
1535515631.89,8024,18.38,74228.3,3.73,-26.17,-26.55,0,*42
1535515633.1,8025,18.38,74230.8,3.71,-26.07,-26.45,0,*41
1535515634.35,8026,18.38,74228.3,3.71,-26.13,-26.45,0,*47
1535515635.54,8027,18.38,74230.8,3.73,-25.87,-26.23,0,*4A
1535515636.79,8028,18.38,74230.8,3.71,-25.61,-25.97,0,*43
1535515638.02,8029,18.38,74230.3,3.73,-26.03,-26.33,0,*4A
1535515639.26,8030,18.38,74230.8,3.71,-26.13,-26.61,0,*46
1535515640.46,8031,18.38,74224.5,3.73,-26.07,-26.39,0,*4D
1535515641.71,8032,18.38,74228.5,3.71,-25.91,-26.29,0,*41
1535515642.95,8033,18.38,74228.0,3.73,-25.75,-26.17,0,*45
1535515644.15,8034,18.38,74230.3,3.73,-26.07,-26.45,0,*43
1535515645.36,8035,18.38,74230.8,3.71,-26.23,-26.65,0,*44
1535515646.56,8036,18.38,74230.5,3.73,-26.07,-26.39,0,*4A
1535515647.81,8037,18.38,74230.0,3.71,-25.97,-26.39,0,*43
1535515649.06,8038,18.44,74234.5,3.73,-26.17,-26.55,0,*4F
1535515650.3,8039,18.38,74228.5,3.73,-26.17,-26.55,0,*4E
