1535572800.74,54360,22.13,74302.0,4.97,-23.89,-24.67,0,*74
1535572801.97,54361,22.13,74298.8,4.97,-23.89,-24.51,0,*70
1535572803.24,54362,22.06,74296.3,4.97,-23.99,-24.67,0,*77
1535572804.46,54363,22.13,74302.0,4.97,-23.89,-24.61,0,*71
1535572805.72,54364,22.13,74298.5,4.95,-24.15,-24.71,0,*77
1535572806.92,54365,22.13,74298.8,4.95,-23.75,-24.35,0,*77
1535572808.17,54366,22.06,74298.3,4.95,-23.99,-24.67,0,*71
1535572809.43,54367,22.13,74302.3,4.95,-24.15,-24.83,0,*79
1535572810.68,54368,22.06,74298.3,4.97,-24.31,-24.83,0,*72
1535572811.94,54369,22.06,74296.0,4.95,-24.21,-24.87,0,*74
1535572813.22,54370,22.13,74300.0,4.93,-24.25,-24.67,0,*70
1535572814.45,54371,22.06,74298.8,4.95,-23.99,-24.61,0,*71
1535572815.7,54372,22.06,74298.5,4.97,-24.05,-24.67,0,*74
1535572816.93,54373,22.13,74298.5,4.93,-24.05,-24.57,0,*72
1535572818.19,54374,22.13,74296.5,4.95,-23.99,-24.71,0,*75
1535572819.45,54375,22.06,74296.0,4.95,-24.21,-24.83,0,*7D
1535572820.71,54376,22.06,74298.5,4.93,-24.05,-24.71,0,*73
1535572821.99,54377,22.13,74296.8,4.93,-24.11,-24.87,0,*7E
1535572823.23,54378,22.13,74296.3,4.93,-24.35,-24.93,0,*72
1535572824.48,54379,22.13,74302.5,4.95,-23.99,-24.71,0,*78
1535572825.74,54380,22.13,74296.3,4.93,-24.05,-24.71,0,*7A
1535572827.0,54381,22.06,74294.8,4.93,-24.11,-24.77,0,*78
1535572828.25,54382,22.06,74296.8,4.91,-24.05,-24.67,0,*7D
1535572829.5,54383,22.06,74296.0,4.91,-23.79,-24.41,0,*74
1535572830.72,54384,22.06,74294.3,4.91,-23.89,-24.51,0,*7D
1535572831.99,54385,22.06,74298.5,4.91,-23.95,-24.67,0,*74
1535572833.22,54386,22.06,74294.3,4.91,-23.69,-24.35,0,*73
1535572834.47,54387,22.13,74300.3,4.91,-23.95,-24.61,0,*70
1535572835.72,54388,22.06,74298.3,4.91,-23.79,-24.41,0,*7F
1535572836.96,54389,22.13,74296.3,4.91,-23.69,-24.35,0,*7C
1535572838.19,54390,22.06,74296.8,4.89,-23.69,-24.41,0,*7E
1535572839.44,54391,22.06,74294.3,4.91,-23.79,-24.41,0,*77
1535572840.67,54392,22.06,74298.3,4.89,-23.75,-24.41,0,*71
1535572841.89,54393,22.06,74294.5,4.91,-23.75,-24.35,0,*7A
1535572843.14,54394,22.13,74298.3,4.91,-23.75,-24.41,0,*7E
1535572844.36,54395,22.06,74292.0,4.91,-23.89,-24.51,0,*7D
1535572845.61,54396,22.06,74298.3,4.91,-24.05,-24.71,0,*7F
1535572846.89,54397,22.13,74298.5,4.91,-23.95,-24.71,0,*70
1535572848.14,54398,22.13,74298.3,4.89,-24.11,-24.83,0,*70
1535572849.39,54399,22.06,74292.5,4.91,-24.11,-24.77,0,*73
1535572850.62,54400,22.06,74298.0,4.89,-24.41,-25.09,0,*70
1535572851.84,54401,22.06,74296.8,4.89,-24.15,-24.77,0,*78
1535572853.07,54402,22.06,74296.0,4.89,-24.25,-24.97,0,*76
1535572854.32,54403,22.06,74296.0,4.87,-24.35,-25.03,0,*74
1535572855.6,54404,22.06,74294.5,4.87,-24.15,-24.87,0,*7C
1535572856.88,54405,22.06,74292.8,4.87,-24.21,-24.87,0,*7A
1535572858.13,54406,22.06,74298.3,4.87,-24.15,-24.77,0,*71
1535572859.4,54407,22.06,74292.0,4.87,-24.15,-24.83,0,*7B
1535572860.65,54408,22.13,74300.3,4.87,-23.85,-24.51,0,*75
1535572861.87,54409,22.13,74298.3,4.85,-24.15,-24.77,0,*7C
1535572863.15,54410,22.13,74298.5,4.87,-23.99,-24.67,0,*74
1535572864.39,54411,22.06,74292.8,4.85,-23.99,-24.67,0,*77
1535572865.67,54412,22.06,74296.5,4.87,-24.15,-24.87,0,*7B
1535572866.94,54413,22.06,74296.8,4.87,-24.15,-24.87,0,*7A
1535572868.21,54414,22.06,74296.8,4.87,-24.15,-24.83,0,*79
1535572869.47,54415,22.13,74296.3,4.85,-24.21,-24.87,0,*79
1535572870.72,54416,22.06,74294.0,4.85,-24.21,-24.83,0,*7E
1535572871.95,54417,22.13,74298.5,4.85,-24.31,-24.83,0,*7E
1535572873.2,54418,22.06,74298.3,4.85,-24.21,-24.83,0,*70
1535572874.46,54419,22.13,74298.5,4.85,-24.21,-24.83,0,*71
1535572875.7,54420,22.06,74296.8,4.85,-24.15,-24.87,0,*78
1535572876.93,54421,22.06,74298.0,4.81,-24.05,-24.83,0,*78
1535572878.21,54422,22.06,74296.3,4.79,-24.11,-24.83,0,*79
1535572879.45,54423,22.06,74298.3,4.81,-23.95,-24.67,0,*7E
1535572880.68,54424,22.06,74298.3,4.81,-23.95,-24.57,0,*7A
1535572881.92,54425,22.06,74298.8,4.81,-23.95,-24.67,0,*78
1535572883.14,54426,22.06,74296.0,4.81,-23.95,-24.57,0,*78
1535572884.42,54427,22.06,74296.8,4.79,-23.95,-24.67,0,*7D
1535572885.65,54428,22.06,74298.0,4.81,-24.05,-24.71,0,*7C
1535572886.87,54429,22.06,74292.5,4.81,-23.95,-24.57,0,*77
1535572888.12,54430,22.06,74296.8,4.79,-24.05,-24.67,0,*75
1535572889.39,54431,22.06,74296.8,4.79,-23.95,-24.67,0,*7A
1535572890.62,54432,22.06,74296.5,4.81,-24.05,-24.71,0,*77
1535572891.82,54433,22.06,74294.8,4.81,-23.89,-24.57,0,*71
1535572893.01,54434,22.06,74296.8,4.81,-23.89,-24.57,0,*76
1535572894.27,54435,22.06,74296.3,4.79,-24.05,-24.87,0,*7E
1535572895.53,54436,22.06,74298.3,4.79,-24.05,-24.71,0,*74
1535572896.77,54437,22.13,74296.8,4.79,-23.89,-24.67,0,*71
1535572898.02,54438,22.06,74292.5,4.79,-23.85,-24.51,0,*77
1535572899.3,54439,22.06,74298.8,4.79,-23.95,-24.67,0,*72
1535572900.55,54440,22.06,74296.3,4.79,-24.05,-24.71,0,*75
1535572901.78,54441,22.06,74294.0,4.77,-23.95,-24.61,0,*75
1535572903.01,54442,22.06,74294.3,4.77,-23.95,-24.61,0,*76
1535572904.27,54443,22.06,74294.5,4.79,-24.05,-24.71,0,*76
1535572905.52,54444,22.13,74300.0,4.79,-23.85,-24.57,0,*7A
1535572906.79,54445,22.13,74296.3,4.79,-23.95,-24.67,0,*79
1535572908.04,54446,22.13,74300.5,4.79,-24.05,-24.67,0,*74
1535572909.29,54447,22.06,74292.5,4.77,-23.99,-24.71,0,*7E
1535572910.52,54448,22.06,74296.3,4.77,-23.99,-24.61,0,*70
1535572911.75,54449,22.06,74296.8,4.77,-23.95,-24.61,0,*7D
1535572912.98,54450,22.06,74296.3,4.77,-23.95,-24.61,0,*75
1535572914.23,54451,22.13,74298.0,4.75,-23.99,-24.77,0,*7D
1535572915.44,54452,22.06,74296.0,4.77,-23.59,-24.31,0,*72
1535572916.69,54453,22.06,74298.0,4.79,-23.59,-24.25,0,*78
1535572917.95,54454,22.06,74294.5,4.79,-23.59,-24.21,0,*7B
1535572919.2,54455,22.06,74294.8,4.79,-23.59,-24.25,0,*7E
1535572920.48,54456,22.06,74298.8,4.79,-23.53,-24.11,0,*70
1535572921.71,54457,22.06,74292.3,4.79,-23.43,-24.05,0,*75
1535572922.99,54458,22.06,74296.8,4.79,-23.53,-24.21,0,*7D
1535572924.26,54459,22.06,74294.3,4.79,-23.69,-24.25,0,*71
1535572925.52,54460,22.06,74294.3,4.79,-23.59,-24.21,0,*7C
1535572926.74,54461,22.06,74298.5,4.81,-23.59,-24.11,0,*79
1535572927.97,54462,22.06,74298.0,4.81,-23.75,-24.25,0,*73
1535572929.21,54463,22.06,74294.3,4.81,-23.23,-23.95,0,*7D
1535572930.44,54464,22.06,74296.3,4.79,-23.43,-24.05,0,*75
1535572931.72,54465,22.06,74298.5,4.79,-23.53,-24.21,0,*73
1535572932.99,54466,22.06,74294.3,4.79,-23.69,-24.25,0,*7D
1535572934.22,54467,22.06,74296.3,4.81,-23.59,-24.25,0,*78
1535572935.47,54468,22.06,74296.3,4.81,-23.53,-24.11,0,*7A
1535572936.69,54469,22.06,74298.5,4.81,-23.59,-24.11,0,*71
1535572937.91,54470,22.06,74296.0,4.81,-23.89,-24.41,0,*71
1535572939.12,54471,22.06,74296.3,4.81,-23.69,-24.35,0,*7D
1535572940.32,54472,22.06,74296.0,4.81,-23.89,-24.57,0,*74
1535572941.55,54473,22.06,74296.3,4.81,-23.59,-24.25,0,*7D
1535572942.79,54474,22.06,74298.3,4.81,-23.69,-24.25,0,*79
1535572944.05,54475,22.06,74294.8,4.81,-23.53,-24.21,0,*75
1535572945.3,54476,22.06,74296.3,4.85,-23.65,-24.21,0,*77
1535572946.51,54477,22.06,74296.5,4.81,-23.69,-24.35,0,*7B
1535572947.74,54478,22.06,74298.5,4.81,-23.53,-24.05,0,*7E
1535572948.97,54479,22.06,74296.8,4.81,-23.59,-24.21,0,*73
1535572950.16,54480,22.06,74298.8,4.85,-23.79,-24.35,0,*76
1535572951.38,54481,22.06,74298.5,4.87,-23.39,-24.05,0,*72
1535572952.66,54482,22.06,74296.3,4.87,-23.33,-23.85,0,*74
1535572953.88,54483,22.06,74296.3,4.85,-23.39,-23.85,0,*7D
1535572955.13,54484,22.06,74296.8,4.85,-23.23,-23.85,0,*71
1535572956.37,54485,22.06,74294.3,4.85,-23.33,-23.99,0,*7C
1535572957.65,54486,22.06,74298.3,4.87,-23.33,-23.85,0,*70
1535572958.88,54487,22.06,74298.5,4.87,-23.09,-23.79,0,*7B
1535572960.13,54488,22.06,74298.0,4.87,-23.09,-23.69,0,*75
1535572961.34,54489,22.06,74298.8,4.89,-23.29,-23.79,0,*79
1535572962.54,54490,22.06,74296.8,4.89,-23.13,-23.79,0,*78
1535572963.76,54491,22.06,74298.5,4.89,-23.23,-23.75,0,*76
1535572965.01,54492,22.06,74296.3,4.89,-23.33,-23.85,0,*7B
1535572966.25,54493,22.06,74298.5,4.91,-23.23,-23.79,0,*71
1535572967.49,54494,22.06,74296.3,4.91,-23.23,-23.79,0,*76
1535572968.74,54495,22.06,74294.0,4.91,-22.97,-23.69,0,*78
1535572969.96,54496,22.06,74298.3,4.89,-23.19,-23.75,0,*78
1535572971.18,54497,22.06,74298.5,4.91,-23.09,-23.59,0,*7F
1535572972.43,54498,22.06,74296.8,4.91,-23.23,-23.79,0,*7A
1535572973.67,54499,22.06,74296.3,4.91,-23.23,-23.79,0,*7B
1535572974.92,54500,22.06,74298.8,4.91,-22.97,-23.53,0,*7C
1535572976.15,54501,22.06,74296.3,4.93,-22.97,-23.59,0,*75
1535572977.4,54502,22.06,74296.8,4.93,-23.23,-23.75,0,*76
1535572978.66,54503,22.06,74298.3,4.93,-23.53,-24.05,0,*70
1535572979.91,54504,22.06,74294.3,4.93,-23.43,-23.95,0,*78
1535572981.17,54505,22.06,74296.3,4.95,-23.33,-23.85,0,*79
1535572982.39,54506,22.06,74298.5,4.93,-23.13,-23.79,0,*7D
1535572983.65,54507,22.06,74298.0,4.95,-23.03,-23.53,0,*73
1535572984.9,54508,22.06,74300.3,4.95,-23.03,-23.65,0,*79
1535572986.15,54509,22.06,74296.0,4.95,-23.03,-23.53,0,*7D
1535572987.4,54510,22.06,74294.0,4.95,-23.03,-23.65,0,*70
1535572988.63,54511,22.06,74298.0,4.95,-23.09,-23.65,0,*7B
1535572989.88,54512,22.06,74298.3,4.97,-22.93,-23.49,0,*76
1535572991.11,54513,22.06,74298.8,4.97,-22.87,-23.43,0,*78
1535572992.31,54514,22.06,74298.0,4.99,-22.87,-23.43,0,*71
1535572993.52,54515,22.06,74296.3,4.99,-22.83,-23.43,0,*74
1535572994.77,54516,22.06,74298.0,4.99,-23.03,-23.65,0,*7A
1535572995.97,54517,22.06,74298.8,4.99,-22.87,-23.59,0,*79
1535572997.2,54518,22.06,74296.3,4.99,-22.97,-23.49,0,*76
1535572998.43,54519,22.06,74296.3,5.01,-22.93,-23.43,0,*79
1535572999.67,54520,22.06,74294.5,5.01,-23.13,-23.53,0,*7B
1535573000.92,54521,22.06,74296.0,5.01,-22.83,-23.53,0,*72
1535573002.14,54522,22.06,74298.0,5.01,-23.13,-23.59,0,*73
1535573003.34,54523,22.06,74296.8,5.03,-22.97,-23.59,0,*7D
1535573004.57,54524,22.06,74296.8,5.07,-23.19,-23.59,0,*79
1535573005.79,54525,22.06,74298.8,5.07,-22.93,-23.53,0,*71
1535573007.05,54526,22.06,74296.5,5.07,-22.77,-23.49,0,*73
1535573008.3,54527,22.06,74298.0,5.07,-22.77,-23.33,0,*7F
1535573009.55,54528,22.06,74298.5,5.09,-22.93,-23.53,0,*72
1535573010.77,54529,22.06,74298.3,5.07,-22.93,-23.53,0,*7D
1535573011.97,54530,22.06,74298.0,5.07,-22.93,-23.39,0,*79
1535573013.17,54531,22.06,74298.0,5.07,-22.93,-23.39,0,*78
1535573014.42,54532,22.06,74298.5,5.09,-23.19,-23.59,0,*70
1535573015.67,54533,22.06,74296.0,5.09,-23.19,-23.59,0,*71
1535573016.94,54534,22.06,74302.3,5.09,-23.03,-23.53,0,*77
1535573018.15,54535,22.06,74296.0,5.11,-22.97,-23.43,0,*72
1535573019.39,54536,22.06,74302.3,5.11,-22.73,-23.19,0,*74
1535573020.61,54537,22.06,74298.8,5.11,-22.87,-23.33,0,*76
1535573021.82,54538,22.06,74296.0,5.11,-22.97,-23.43,0,*7F
1535573023.05,54539,22.06,74296.3,5.11,-23.03,-23.43,0,*72
1535573024.27,54540,22.06,74298.0,5.13,-22.93,-23.39,0,*7B
1535573025.5,54541,22.06,74300.8,5.13,-22.97,-23.43,0,*73
1535573026.74,54542,22.06,74298.0,5.11,-23.03,-23.53,0,*7F
1535573028.01,54543,22.06,74292.0,5.13,-22.77,-23.29,0,*73
1535573029.21,54544,22.06,74298.5,5.15,-22.93,-23.39,0,*79
1535573030.48,54545,22.06,74296.0,5.13,-23.23,-23.65,0,*7D
1535573031.71,54546,22.06,74296.3,5.13,-22.97,-23.43,0,*74
1535573032.93,54547,22.06,74292.8,5.13,-22.93,-23.39,0,*7C
1535573034.13,54548,22.06,74296.3,5.15,-22.93,-23.39,0,*75
1535573035.35,54549,22.06,74296.0,5.15,-22.77,-23.39,0,*7E
1535573036.56,54550,22.06,74298.5,5.15,-23.13,-23.75,0,*7D
1535573037.83,54551,22.06,74296.3,5.17,-23.03,-23.53,0,*7B
1535573039.05,54552,22.06,74300.0,5.15,-23.09,-23.49,0,*7B
1535573040.3,54553,22.06,74300.0,5.15,-23.29,-23.65,0,*76
1535573041.55,54554,22.06,74296.8,5.17,-23.03,-23.43,0,*7F
1535573042.79,54555,22.06,74296.5,5.17,-23.09,-23.43,0,*74
1535573044.02,54556,22.06,74296.8,5.17,-22.93,-23.43,0,*75
1535573045.27,54557,22.06,74298.3,5.17,-23.09,-23.53,0,*77
1535573046.51,54558,22.06,74296.3,5.19,-23.23,-23.69,0,*77
1535573047.73,54559,22.06,74296.5,5.19,-23.19,-23.59,0,*7C
1535573048.98,54560,22.06,74296.0,5.19,-23.19,-23.69,0,*75
1535573050.22,54561,22.06,74296.0,5.19,-23.23,-23.69,0,*7D
1535573051.45,54562,22.06,74300.0,5.19,-23.23,-23.75,0,*73
1535573052.67,54563,22.06,74296.0,5.19,-23.43,-23.99,0,*76
1535573053.9,54564,22.06,74294.8,5.19,-23.43,-23.99,0,*71
1535573055.13,54565,22.06,74298.8,5.19,-23.43,-23.99,0,*70
1535573056.33,54566,22.06,74298.0,5.19,-23.43,-23.89,0,*72
1535573057.57,54567,22.06,74298.3,5.19,-23.19,-23.69,0,*72
1535573058.81,54568,22.06,74298.0,5.21,-23.13,-23.65,0,*70
1535573060.04,54569,22.06,74298.5,5.19,-23.33,-23.59,0,*77
1535573061.29,54570,22.06,74298.0,5.19,-23.33,-23.85,0,*7E
1535573062.55,54571,22.06,74298.0,5.21,-23.29,-23.69,0,*7D
1535573063.77,54572,22.06,74298.0,5.19,-23.33,-23.79,0,*7F
1535573064.99,54573,22.06,74298.0,5.19,-23.39,-23.99,0,*7A
1535573066.23,54574,22.06,74296.3,5.21,-23.33,-23.79,0,*72
1535573067.45,54575,22.06,74296.0,5.19,-23.39,-23.99,0,*7C
1535573068.65,54576,22.06,74296.3,5.19,-23.43,-23.89,0,*73
1535573069.89,54577,22.06,74298.8,5.21,-23.39,-23.85,0,*78
1535573071.09,54578,22.06,74296.3,5.19,-23.43,-23.89,0,*7D
1535573072.36,54579,22.06,74296.8,5.21,-23.49,-23.85,0,*71
1535573073.63,54580,22.06,74294.5,5.21,-23.19,-23.69,0,*70
1535573074.9,54581,22.06,74296.8,5.21,-23.33,-23.85,0,*7B
1535573076.14,54582,22.06,74298.8,5.21,-23.39,-23.99,0,*7F
1535573077.37,54583,22.06,74296.3,5.21,-23.39,-23.95,0,*72
1535573078.61,54584,22.06,74300.0,5.21,-23.39,-23.85,0,*74
1535573079.85,54585,22.06,74294.8,5.23,-23.65,-24.11,0,*74
1535573081.08,54586,22.06,74298.5,5.19,-23.53,-24.05,0,*7E
1535573082.31,54587,22.06,74298.5,5.21,-23.39,-23.95,0,*76
1535573083.58,54588,22.06,74298.0,5.21,-23.33,-23.85,0,*72
1535573084.85,54589,22.06,74296.3,5.21,-23.53,-23.95,0,*74
1535573086.11,54590,22.06,74294.5,5.21,-23.53,-24.11,0,*77
1535573087.38,54591,22.06,74298.8,5.21,-23.53,-23.99,0,*71
1535573088.65,54592,22.06,74296.5,5.21,-23.65,-23.99,0,*77
1535573089.88,54593,22.06,74298.0,5.21,-23.39,-23.95,0,*73
1535573091.09,54594,22.06,74292.5,5.21,-23.39,-23.79,0,*76
1535573092.35,54595,22.06,74298.3,5.21,-23.69,-24.11,0,*7B
1535573093.59,54596,22.06,74298.0,5.21,-23.79,-24.15,0,*7D
1535573094.86,54597,22.06,74296.5,5.21,-23.53,-23.99,0,*77
1535573096.12,54598,22.06,74296.5,5.21,-23.65,-23.99,0,*7D
1535573097.39,54599,22.06,74298.8,5.21,-23.53,-23.99,0,*79
1535573098.64,54600,22.06,74298.3,5.21,-23.79,-24.25,0,*72
1535573099.84,54601,22.06,74298.0,5.19,-23.89,-24.35,0,*76
1535573101.09,54602,22.06,74296.5,5.21,-23.69,-24.11,0,*76
1535573102.33,54603,22.06,74298.3,5.21,-23.69,-24.31,0,*75
1535573103.58,54604,22.06,74296.5,5.21,-23.99,-24.47,0,*7C
1535573104.78,54605,22.06,74296.5,5.19,-23.89,-24.31,0,*76
1535573106.0,54606,22.06,74298.8,5.19,-23.75,-24.15,0,*70
1535573107.22,54607,22.06,74298.5,5.19,-23.99,-24.35,0,*71
1535573108.47,54608,22.06,74296.3,5.21,-24.11,-24.35,0,*72
1535573109.72,54609,22.06,74298.0,5.19,-23.99,-24.41,0,*7C
1535573110.92,54610,22.06,74296.8,5.19,-24.05,-24.57,0,*71
1535573112.14,54611,22.06,74294.0,5.19,-24.05,-24.41,0,*77
1535573113.36,54612,22.06,74296.8,5.19,-24.15,-24.57,0,*72
1535573114.59,54613,22.06,74296.3,5.19,-24.15,-24.57,0,*73
1535573115.78,54614,22.06,74294.3,5.19,-23.89,-24.35,0,*72
1535573117.01,54615,22.06,74294.3,5.17,-24.05,-24.51,0,*7C
1535573118.21,54616,22.06,74296.8,5.19,-24.05,-24.51,0,*71
1535573119.43,54617,22.06,74294.8,5.17,-23.89,-24.35,0,*7F
1535573120.67,54618,22.06,74298.5,5.17,-23.89,-24.41,0,*73
1535573121.95,54619,22.06,74298.5,5.17,-23.99,-24.41,0,*73
1535573123.2,54620,22.06,74292.3,5.17,-23.99,-24.51,0,*78
1535573124.42,54621,22.06,74296.5,5.17,-24.05,-24.57,0,*7D
1535573125.65,54622,22.06,74298.0,5.15,-24.05,-24.41,0,*7B
1535573126.89,54623,22.06,74294.5,5.17,-23.99,-24.35,0,*79
1535573128.16,54624,22.06,74292.8,5.17,-23.85,-24.15,0,*71
1535573129.43,54625,22.06,74298.3,5.17,-23.99,-24.41,0,*7C
1535573130.7,54626,22.06,74298.3,5.17,-24.15,-24.67,0,*78
1535573131.94,54627,22.06,74298.0,5.17,-24.15,-24.57,0,*7A
1535573133.2,54628,22.06,74294.3,5.17,-24.21,-24.57,0,*72
1535573134.42,54629,22.06,74294.3,5.15,-23.89,-24.25,0,*71
1535573135.62,54630,22.06,74298.0,5.15,-24.05,-24.47,0,*7E
1535573136.85,54631,22.06,74298.0,5.15,-24.05,-24.41,0,*79
1535573138.05,54632,22.06,74296.8,5.15,-24.05,-24.47,0,*7C
1535573139.26,54633,22.06,74296.3,5.15,-24.05,-24.47,0,*7D
1535573140.48,54634,22.06,74296.8,5.15,-24.11,-24.47,0,*7F
1535573141.71,54635,22.06,74296.5,5.15,-24.21,-24.57,0,*7C
1535573142.93,54636,22.06,74296.0,5.15,-23.95,-24.35,0,*73
1535573144.16,54637,22.06,74298.8,5.15,-23.89,-24.25,0,*7E
1535573145.36,54638,22.06,74296.0,5.15,-24.05,-24.47,0,*76
1535573146.59,54639,22.06,74298.3,5.15,-24.11,-24.47,0,*72
1535573147.81,54640,22.06,74296.3,5.15,-24.11,-24.47,0,*7C
1535573149.04,54641,22.06,74296.3,5.15,-24.05,-24.41,0,*7E
1535573150.31,54642,22.06,74296.5,5.13,-23.95,-24.41,0,*75
1535573151.53,54643,22.06,74298.8,5.13,-24.05,-24.57,0,*7D
1535573152.76,54644,22.06,74298.5,5.11,-23.99,-24.47,0,*7B
1535573154.03,54645,22.06,74296.8,5.13,-23.95,-24.41,0,*72
1535573155.28,54646,22.06,74296.0,5.13,-23.79,-24.25,0,*71
1535573156.5,54647,22.06,74296.8,5.11,-24.11,-24.51,0,*78
1535573157.72,54648,22.06,74296.3,5.11,-23.99,-24.47,0,*77
1535573158.95,54649,22.06,74294.8,5.11,-23.99,-24.31,0,*77
1535573160.19,54650,22.06,74298.5,5.13,-24.11,-24.47,0,*7B
1535573161.41,54651,22.06,74296.8,5.11,-24.15,-24.47,0,*7C
1535573162.64,54652,22.06,74298.5,5.11,-24.15,-24.61,0,*7B
1535573163.91,54653,22.06,74296.8,5.13,-24.21,-24.71,0,*7E
1535573165.14,54654,22.06,74300.0,5.11,-24.11,-24.47,0,*7D
1535573166.36,54655,22.06,74298.0,5.11,-23.95,-24.31,0,*76
1535573167.58,54656,22.06,74298.3,5.11,-23.95,-24.31,0,*75
1535573168.81,54657,22.06,74302.3,5.11,-23.95,-24.31,0,*74
1535573170.03,54658,22.06,74300.3,5.11,-23.85,-24.31,0,*7A
1535573171.25,54659,22.06,74298.0,5.11,-23.95,-24.31,0,*7A
1535573172.5,54660,22.06,74300.8,5.11,-24.11,-24.41,0,*7C
1535573173.75,54661,22.06,74300.8,5.11,-23.95,-24.41,0,*76
1535573175.0,54662,22.06,74298.3,5.13,-24.21,-24.61,0,*7D
1535573176.23,54663,22.06,74300.5,5.11,-24.47,-24.83,0,*72
1535573177.46,54664,22.06,74296.5,5.11,-24.25,-24.61,0,*7D
1535573178.68,54665,22.06,74300.3,5.11,-23.85,-24.31,0,*74
1535573179.91,54666,22.06,74298.0,5.11,-24.11,-24.47,0,*7C
1535573181.13,54667,22.06,74300.0,5.11,-23.95,-24.31,0,*77
1535573182.38,54668,22.06,74300.0,5.09,-24.15,-24.51,0,*78
1535573183.62,54669,22.06,74300.0,5.11,-23.85,-24.15,0,*7E
1535573184.87,54670,22.06,74302.8,5.09,-23.99,-24.47,0,*75
1535573186.12,54671,22.06,74298.3,5.09,-23.99,-24.47,0,*74
1535573187.34,54672,22.06,74302.0,5.09,-24.05,-24.51,0,*72
1535573188.6,54673,22.06,74300.8,5.09,-24.21,-24.51,0,*75
1535573189.85,54674,22.06,74296.3,5.09,-24.47,-24.83,0,*7D
1535573191.11,54675,22.06,74300.5,5.09,-24.47,-24.87,0,*78
1535573192.38,54676,22.06,74298.5,5.09,-24.21,-24.67,0,*75
1535573193.66,54677,22.06,74302.3,5.09,-24.21,-24.67,0,*74
1535573194.86,54678,22.06,74302.8,5.07,-24.05,-24.47,0,*71
1535573196.08,54679,22.06,74300.0,5.07,-23.99,-24.35,0,*77
1535573197.28,54680,22.06,74300.0,5.07,-24.05,-24.47,0,*76
1535573198.51,54681,22.06,74302.0,5.09,-24.05,-24.47,0,*79
1535573199.74,54682,22.06,74302.3,5.09,-24.31,-24.57,0,*7C
1535573200.98,54683,22.06,74300.5,5.07,-24.47,-24.71,0,*76
1535573202.2,54684,22.06,74300.3,5.07,-24.31,-24.67,0,*77
1535573203.43,54685,22.06,74300.3,5.07,-24.21,-24.57,0,*74
1535573204.63,54686,22.06,74302.3,5.07,-24.05,-24.47,0,*70
1535573205.86,54687,22.06,74298.5,5.07,-23.99,-24.47,0,*73
1535573207.12,54688,22.06,74302.3,5.07,-23.85,-24.21,0,*71
1535573208.35,54689,22.06,74302.3,5.07,-23.69,-24.15,0,*75
1535573209.57,54690,22.06,74300.5,5.09,-23.59,-23.89,0,*72
1535573210.82,54691,22.06,74300.0,5.07,-23.53,-23.99,0,*76
1535573212.06,54692,22.06,74300.8,5.07,-23.69,-24.15,0,*7F
1535573213.26,54693,22.06,74300.0,5.07,-23.59,-24.05,0,*7C
1535573214.51,54694,22.06,74302.0,5.07,-23.69,-24.21,0,*7E
1535573215.71,54695,22.06,74298.8,5.07,-23.89,-24.31,0,*70
1535573216.91,54696,22.06,74302.3,5.07,-24.05,-24.31,0,*70
1535573218.16,54697,22.06,74304.0,5.09,-23.99,-24.35,0,*79
1535573219.36,54698,22.0,74296.8,5.07,-23.89,-24.31,0,*7D
1535573220.61,54699,22.06,74300.0,5.09,-24.21,-24.57,0,*77
1535573221.85,54700,22.06,74302.3,5.09,-23.69,-24.05,0,*7A
1535573223.12,54701,22.06,74302.8,5.09,-23.53,-23.99,0,*70
1535573224.32,54702,22.06,74300.8,5.07,-23.59,-24.05,0,*75
1535573225.55,54703,22.06,74302.5,5.07,-23.53,-23.89,0,*7D
1535573226.79,54704,22.06,74302.8,5.09,-23.53,-23.89,0,*74
1535573228.04,54705,22.06,74298.3,5.09,-23.49,-23.89,0,*7E
1535573229.31,54706,22.06,74302.5,5.09,-23.53,-23.99,0,*77
1535573230.53,54707,22.06,74300.0,5.09,-23.59,-24.05,0,*7E
1535573231.76,54708,22.06,74300.3,5.09,-23.59,-24.05,0,*71
1535573233.01,54709,22.06,74300.8,5.09,-23.89,-24.21,0,*7B
1535573234.24,54710,22.06,74302.3,5.09,-23.59,-24.05,0,*78
1535573235.49,54711,22.06,74302.3,5.09,-23.89,-24.21,0,*72
1535573236.71,54712,22.06,74306.3,5.09,-23.59,-24.05,0,*7A
1535573237.95,54713,22.06,74304.0,5.11,-23.65,-23.95,0,*73
1535573239.17,54714,22.06,74304.5,5.13,-23.59,-23.89,0,*74
1535573240.42,54715,22.06,74302.5,5.11,-23.49,-23.85,0,*7A
1535573241.67,54716,22.06,74300.5,5.11,-23.53,-23.99,0,*7F
1535573242.92,54717,22.06,74302.0,5.11,-23.49,-23.85,0,*78
1535573244.14,54718,22.06,74302.0,5.13,-23.43,-23.75,0,*70
1535573245.37,54719,22.06,74300.5,5.13,-23.59,-24.05,0,*7A
1535573246.61,54720,22.06,74302.5,5.13,-23.49,-23.89,0,*72
1535573247.83,54721,22.06,74300.8,5.13,-23.43,-23.79,0,*76
1535573249.06,54722,22.06,74306.0,5.13,-23.39,-23.65,0,*75
1535573250.28,54723,22.06,74302.8,5.13,-23.59,-23.89,0,*70
1535573251.5,54724,22.06,74304.8,5.13,-23.59,-24.05,0,*74
