# file name; noise; peak f.; mag.; duration
20151208235752790_SVAKOV-R6_met.fits;2.42798;10624.5;5.88654;0.170667
20151208235756886_SVAKOV-R6_met.fits;2.66839;10677.2;6.98141;0.170667
20151208235804395_SVAKOV-R6_met.fits;3.02581;10611.3;8.59543;0.341333
20151208235813099_SVAKOV-R6_met.fits;2.20945;10628.9;4.80095;0.512
20151208235828971_SVAKOV-R6_met.fits;2.3138;10618.7;5.40047;0.341333
20151208235840406_SVAKOV-R6_met.fits;2.46819;10624.5;5.91831;0.170667
20151208235907883_SVAKOV-R6_met.fits;2.83763;10623;16.1289;0.853333
20151208235929558_SVAKOV-R6_met.fits;2.46156;10639.2;5.33488;0.170667
20151208235934166_SVAKOV-R6_met.fits;3.28496;10624.5;6.7731;0.341333
20151208235947990_SVAKOV-R6_met.fits;2.36065;10615.7;6.78434;0.170667
20151208235956011_SVAKOV-R6_met.fits;2.33764;10624.5;6.34066;0.341333
20151209000012566_SVAKOV-R6_met.fits;2.85135;10636.2;9.29159;0.170667
20151209000039019_SVAKOV-R6_met.fits;2.53472;10630.4;8.26721;0.170667
20151209000051819_SVAKOV-R6_met.fits;2.60112;10576.2;8.28444;0.341333
20151209000115030_SVAKOV-R6_met.fits;2.37179;10620.1;7.67137;0.341333
20151209000127830_SVAKOV-R6_met.fits;3.00784;10626;16.3686;0.341333
20151209000137046_SVAKOV-R6_met.fits;2.56698;10582;20.2389;1.19467
20151209000046016_SVAKOV-R6_snap.fits;2.85831;10401.9;2.47476;0
20151209000148480_SVAKOV-R6_met.fits;2.62498;10626;9.25189;0.170667
20151209000151382_SVAKOV-R6_met.fits;2.56587;10643.6;7.76832;0.170667
20151209000208790_SVAKOV-R6_met.fits;2.74971;10645;10.2028;0.512
20151209000220736_SVAKOV-R6_met.fits;2.27922;10604;6.7638;0.170667
20151209000234219_SVAKOV-R6_met.fits;3.37813;10614.3;21.58;0.682667
20151209000146091_SVAKOV-R6_snap.fits;2.77087;10765.1;2.66377;0
20151209000246166_SVAKOV-R6_snap.fits;2.50594;10614.3;2.31883;0
20151209000346240_SVAKOV-R6_snap.fits;2.72222;10864.7;2.68366;0
20151209000520619_SVAKOV-R6_met.fits;2.68054;10624.5;20.3423;0.170667
20151209000538539_SVAKOV-R6_met.fits;2.77461;10617.2;5.84205;0.170667
20151209000446315_SVAKOV-R6_snap.fits;2.7884;10558.6;2.83919;0
20151209000551510_SVAKOV-R6_met.fits;2.28532;10621.6;5.58308;0.512
20151209000555435_SVAKOV-R6_met.fits;2.9108;10626;8.00643;0.170667
20151209000606187_SVAKOV-R6_met.fits;2.64973;10772.5;42.5826;0.341333
20151209000546390_SVAKOV-R6_snap.fits;2.23721;10623;2.27068;0
20151209000646464_SVAKOV-R6_snap.fits;7.31151;10898.4;4.7815;0
20151209000743979_SVAKOV-R6_met.fits;2.82844;10627.4;7.04936;2.21867
20151209000752000_SVAKOV-R6_met.fits;2.63043;10628.9;6.46077;0.170667
20151209000812651_SVAKOV-R6_met.fits;2.41249;10631.8;13.547;0.170667
20151209000825280_SVAKOV-R6_met.fits;2.76408;10658.2;8.52684;0.341333
20151209000836374_SVAKOV-R6_met.fits;2.55428;10618.7;10.9797;0.341333
20151209000840470_SVAKOV-R6_met.fits;2.59479;10611.3;8.27835;2.38933
20151209000746539_SVAKOV-R6_snap.fits;2.57613;10548.3;2.44275;0
20151209000903851_SVAKOV-R6_met.fits;2.62391;10627.4;14.5463;0.170667
20151209000929451_SVAKOV-R6_met.fits;2.40102;10630.4;28.6964;0.512
20151209000846614_SVAKOV-R6_snap.fits;2.41333;10633.3;2.66975;0
20151209000943446_SVAKOV-R6_met.fits;2.45598;10639.2;15.6613;0.512
20151209001014166_SVAKOV-R6_met.fits;2.73882;10633.3;11.3943;0.170667
20151209001022870_SVAKOV-R6_met.fits;2.47986;10630.4;11.7003;0.341333
20151209001035158_SVAKOV-R6_met.fits;2.74834;10300.8;6.11755;0.170667
20151209000946688_SVAKOV-R6_snap.fits;2.34804;10851.6;2.10568;0
20151209001053248_SVAKOV-R6_met.fits;3.00576;10627.4;12.7297;2.048
20151209001135232_SVAKOV-R6_met.fits;2.18961;10606.9;5.60239;0.170667
20151209001046763_SVAKOV-R6_snap.fits;2.80512;10898.4;2.58933;0
20151209001150422_SVAKOV-R6_met.fits;2.62851;10627.4;5.60362;0.170667
20151209001229163_SVAKOV-R6_met.fits;2.48535;10628.9;11.8914;0.341333
20151209001146838_SVAKOV-R6_snap.fits;3.06056;10699.2;1.90712;0
20151209001300566_SVAKOV-R6_met.fits;2.23097;10652.3;7.24448;0.170667
20151209001318144_SVAKOV-R6_met.fits;2.34513;10623;19.995;0.341333
20151209001246912_SVAKOV-R6_snap.fits;2.80144;10793;2.89279;0
20151209001412587_SVAKOV-R6_met.fits;2.35864;10614.3;4.9689;0.170667
20151209001416512_SVAKOV-R6_met.fits;2.63893;10624.5;14.2785;0.341333
20151209001346987_SVAKOV-R6_snap.fits;2.51429;10804.7;2.91415;0
20151209001538944_SVAKOV-R6_met.fits;2.37863;10624.5;4.87011;0.341333
20151209001447062_SVAKOV-R6_snap.fits;2.30148;10825.2;2.44293;0
20151209001546624_SVAKOV-R6_met.fits;2.32702;10623;4.74533;0.170667
20151209001553622_SVAKOV-R6_met.fits;2.68967;10510.3;6.66361;0.170667
20151209001631510_SVAKOV-R6_met.fits;2.30353;10640.6;7.10358;0.170667
20151209001547136_SVAKOV-R6_snap.fits;3.86151;10854.5;3.10495;0
20151209001703083_SVAKOV-R6_met.fits;2.31009;10623;8.00371;0.341333
20151209001729536_SVAKOV-R6_met.fits;2.22327;10612.8;6.43614;0.341333
20151209001740288_SVAKOV-R6_met.fits;2.29541;10577.6;8.2526;0.170667
20151209001647211_SVAKOV-R6_snap.fits;2.54397;10807.6;3.10149;0
20151209001749504_SVAKOV-R6_met.fits;2.40774;10615.7;6.82563;0.170667
20151209001830635_SVAKOV-R6_met.fits;2.74577;10709.5;8.57967;0.512
20151209001837291_SVAKOV-R6_met.fits;2.93297;10628.9;7.17229;0.341333
20151209001840363_SVAKOV-R6_met.fits;2.28903;10626;10.2032;0.170667
20151209001747286_SVAKOV-R6_snap.fits;2.42701;10563;2.25867;0
20151209001849750_SVAKOV-R6_met.fits;2.37776;10628.9;12.6111;0.170667
20151209001922176_SVAKOV-R6_met.fits;2.46881;10623;10.2542;0.341333
20151209001924566_SVAKOV-R6_met.fits;2.43962;10633.3;5.69558;0.170667
20151209001847360_SVAKOV-R6_snap.fits;2.35001;10438.5;2.47027;0
20151209002007574_SVAKOV-R6_met.fits;2.44206;10621.6;5.2832;1.536
20151209002017984_SVAKOV-R6_met.fits;2.22795;10624.5;5.09202;0.170667
20151209002021568_SVAKOV-R6_met.fits;2.65746;10636.2;16.1408;0.341333
20151209002035734_SVAKOV-R6_met.fits;2.43919;10620.1;5.05653;0.170667
20151209001947435_SVAKOV-R6_snap.fits;2.89982;10649.4;2.46175;0
20151209002044438_SVAKOV-R6_met.fits;2.23748;10617.2;6.7803;1.19467
20151209002118571_SVAKOV-R6_met.fits;2.89445;10609.9;6.07444;0.170667
20151209002047510_SVAKOV-R6_snap.fits;2.9499;10387.2;2.36947;0
20151209002230422_SVAKOV-R6_met.fits;2.53397;10605.5;16.5515;0.341333
20151209002240150_SVAKOV-R6_met.fits;2.34033;10627.4;14.6564;0.341333
20151209002147584_SVAKOV-R6_snap.fits;2.40295;10769.5;2.19741;0
20151209002251926_SVAKOV-R6_met.fits;3.25212;10628.9;9.72402;0.341333
20151209002323499_SVAKOV-R6_met.fits;2.3585;10633.3;6.41299;0.170667
20151209002326742_SVAKOV-R6_met.fits;2.60258;10642.1;9.56744;0.682667
20151209002247659_SVAKOV-R6_snap.fits;2.30413;10478;2.63261;0
20151209002431766_SVAKOV-R6_met.fits;2.4479;10618.7;9.16038;0.512
20151209002434667_SVAKOV-R6_met.fits;3.2248;10614.3;86.3587;1.70667
20151209002443883_SVAKOV-R6_met.fits;3.00143;10645;13.0914;0.170667
20151209002347734_SVAKOV-R6_snap.fits;2.5114;10870.6;3.0094;0
20151209002455318_SVAKOV-R6_met.fits;2.85948;10628.9;9.78635;0.170667
20151209002541227_SVAKOV-R6_met.fits;2.01238;10627.4;33.9613;0.341333
20151209002447808_SVAKOV-R6_snap.fits;3.13034;10620.1;3.02354;0
20151209002546347_SVAKOV-R6_met.fits;2.88433;10618.7;8.57457;0.341333
20151209002557270_SVAKOV-R6_met.fits;2.76209;10615.7;6.48677;0.170667
20151209002617579_SVAKOV-R6_met.fits;2.35522;10634.8;21.1484;0.341333
20151209002636182_SVAKOV-R6_met.fits;2.96198;10627.4;10.047;0.170667
20151209002547883_SVAKOV-R6_snap.fits;2.36569;10532.2;2.41752;0
20151209002721750_SVAKOV-R6_met.fits;2.83004;10609.9;5.69899;2.048
20151209002731648_SVAKOV-R6_met.fits;2.11704;10612.8;5.17222;1.36533
20151209002647958_SVAKOV-R6_snap.fits;2.46523;10798.8;2.03797;0
20151209002807318_SVAKOV-R6_met.fits;2.58867;10601.1;5.71426;0.170667
20151209002814486_SVAKOV-R6_met.fits;2.50021;10627.4;19.7105;0.341333
20151209002830016_SVAKOV-R6_met.fits;2.56648;10645;6.2187;0.170667
20151209002837526_SVAKOV-R6_met.fits;4.39562;10620.1;10.2337;0.170667
20151209002748032_SVAKOV-R6_snap.fits;2.51616;10542.5;2.6366;0
20151209002900224_SVAKOV-R6_met.fits;2.13987;10585;9.24595;0.170667
20151209002902443_SVAKOV-R6_met.fits;2.55279;10647.9;5.63817;0.341333
20151209002913024_SVAKOV-R6_met.fits;2.27737;10624.5;10.8763;0.341333
20151209002848107_SVAKOV-R6_snap.fits;2.85056;10397.5;2.17249;0
20151209003002688_SVAKOV-R6_met.fits;2.2278;10623;4.79928;0.341333
20151209003021632_SVAKOV-R6_met.fits;3.06753;10628.9;7.4987;0.341333
20151209003025216_SVAKOV-R6_met.fits;2.43731;10621.6;9.86529;0.170667
20151209003028459_SVAKOV-R6_met.fits;2.23674;10626;12.6422;0.341333
20151209002948182_SVAKOV-R6_snap.fits;2.53025;10526.4;2.07132;0
20151209003111467_SVAKOV-R6_met.fits;2.60519;10620.1;8.91492;0.341333
20151209003121878_SVAKOV-R6_met.fits;2.65538;10618.7;15.0812;2.048
20151209003048256_SVAKOV-R6_snap.fits;2.5103;10442.9;2.498;0
20151209003155328_SVAKOV-R6_met.fits;2.41949;10589.4;7.96412;0.341333
20151209003148331_SVAKOV-R6_snap.fits;2.74313;10397.5;2.47476;0
20151209003258646_SVAKOV-R6_met.fits;2.6468;10627.4;6.41546;1.024
20151209003325440_SVAKOV-R6_met.fits;2.46871;10608.4;9.80095;0.341333
20151209003334998_SVAKOV-R6_met.fits;2.53975;10614.3;6.62;0.170667
20151209003248406_SVAKOV-R6_snap.fits;2.59084;10642.1;4.29419;0
20151209003350358_SVAKOV-R6_met.fits;2.67729;10627.4;21.873;0.682667
20151209003432342_SVAKOV-R6_met.fits;4.44448;10595.2;9.45106;0.170667
20151209003444118_SVAKOV-R6_met.fits;3.16562;10687.5;6.78622;0.170667
20151209003348480_SVAKOV-R6_snap.fits;2.73963;10381.3;2.56818;0
20151209003453163_SVAKOV-R6_met.fits;3.46536;10637.7;27.5815;0.682667
20151209003458795_SVAKOV-R6_met.fits;2.52751;10627.4;11.8549;0.170667
20151209003503915_SVAKOV-R6_met.fits;2.91794;10640.6;10.538;0.341333
20151209003448555_SVAKOV-R6_snap.fits;2.19696;10495.6;2.55249;0
20151209003624640_SVAKOV-R6_met.fits;2.51834;10628.9;5.80361;0.170667
20151209003636587_SVAKOV-R6_met.fits;2.22837;10628.9;6.97175;0.512
20151209003548630_SVAKOV-R6_snap.fits;2.35643;10708;2.28056;0
20151209003701504_SVAKOV-R6_met.fits;2.65201;10626;6.43843;0.170667
20151209003731200_SVAKOV-R6_met.fits;2.69056;10656.7;17.9431;1.19467
20151209003648704_SVAKOV-R6_snap.fits;2.87168;10772.5;3.00386;0
20151209003835200_SVAKOV-R6_met.fits;2.33131;10640.6;12.3132;0.170667
20151209003748779_SVAKOV-R6_snap.fits;3.80312;10709.5;2.4132;0
20151209003846294_SVAKOV-R6_met.fits;2.53746;10618.7;6.3592;0.170667
20151209003903190_SVAKOV-R6_met.fits;2.69132;10627.4;33.9268;0.512
20151209003848854_SVAKOV-R6_snap.fits;2.34024;10759.3;2.06754;0
20151209004000875_SVAKOV-R6_met.fits;2.10361;10623;5.80334;0.341333
20151209004019990_SVAKOV-R6_met.fits;2.22142;10624.5;5.27731;0.170667
20151209003948928_SVAKOV-R6_snap.fits;2.34438;10740.2;2.42176;0
20151209004051222_SVAKOV-R6_met.fits;2.44372;10599.6;8.81899;2.048
20151209004121600_SVAKOV-R6_met.fits;2.7866;10633.3;6.47532;0.341333
20151209004049003_SVAKOV-R6_snap.fits;2.40314;10797.4;2.19357;0
20151209004219798_SVAKOV-R6_met.fits;2.35171;10614.3;11.3637;2.048
20151209004243520_SVAKOV-R6_met.fits;2.71035;10620.1;6.45691;0.170667
20151209004149078_SVAKOV-R6_snap.fits;2.89111;10508.8;3.09278;0
20151209004335232_SVAKOV-R6_met.fits;2.20836;10612.8;7.84233;0.341333
20151209004249152_SVAKOV-R6_snap.fits;2.38911;10668.5;2.49712;0
20151209004430016_SVAKOV-R6_met.fits;2.71099;10643.6;7.30948;0.170667
20151209004349227_SVAKOV-R6_snap.fits;2.41687;10801.8;2.05301;0
20151209004513195_SVAKOV-R6_met.fits;3.13618;10627.4;7.29382;0.170667
20151209004520704_SVAKOV-R6_met.fits;2.57274;10642.1;11.5397;0.341333
20151209004449302_SVAKOV-R6_snap.fits;2.41162;10867.7;2.6932;0
20151209004546475_SVAKOV-R6_met.fits;2.49178;10637.7;5.57166;0.170667
20151209004557056_SVAKOV-R6_met.fits;2.50019;10620.1;6.22157;0.170667
20151209004549376_SVAKOV-R6_snap.fits;2.60383;10655.3;3.13231;0
20151209004701568_SVAKOV-R6_met.fits;2.20037;10636.2;5.08737;0.170667
20151209004709078_SVAKOV-R6_met.fits;2.32589;10624.5;14.7041;0.341333
20151209004713344_SVAKOV-R6_met.fits;2.51592;10612.8;6.92089;0.170667
20151209004740480_SVAKOV-R6_met.fits;2.43968;10647.9;6.05976;0.170667
20151209004649451_SVAKOV-R6_snap.fits;2.47449;10709.5;2.81989;0
20151209004747990_SVAKOV-R6_met.fits;2.43732;10617.2;11.6915;0.341333
20151209004749526_SVAKOV-R6_snap.fits;2.51754;10636.2;2.53856;0
20151209004915200_SVAKOV-R6_met.fits;2.54256;10627.4;13.3246;0.341333
20151209004917590_SVAKOV-R6_met.fits;2.75701;10577.6;9.07752;0.170667
20151209004849600_SVAKOV-R6_snap.fits;2.49608;10661.1;2.77132;0
20151209004946774_SVAKOV-R6_met.fits;2.78233;10633.3;13.2078;0.341333
20151209004951723_SVAKOV-R6_met.fits;2.8907;10628.9;20.871;0.341333
20151209004956502_SVAKOV-R6_met.fits;2.87509;10626;6.09537;0.341333
20151209005032854_SVAKOV-R6_met.fits;2.85193;10627.4;21.333;0.341333
20151209005043435_SVAKOV-R6_met.fits;3.17113;10642.1;6.92687;0.341333
20151209004949675_SVAKOV-R6_snap.fits;2.95997;10511.7;2.85214;0
20151209005050603_SVAKOV-R6_met.fits;2.76865;10593.8;10.7433;0.341333
20151209005127638_SVAKOV-R6_met.fits;4.53236;10627.4;14.0292;0.341333
20151209005049750_SVAKOV-R6_snap.fits;2.68564;10615.7;4.23195;0
20151209005209280_SVAKOV-R6_met.fits;3.00505;10608.4;6.37389;0.170667
20151209005233003_SVAKOV-R6_met.fits;2.44754;10614.3;7.54935;0.170667
20151209005149824_SVAKOV-R6_snap.fits;3.2789;10627.4;3.19881;0
20151209005317888_SVAKOV-R6_met.fits;2.4905;10624.5;8.19671;0.341333
20151209005321643_SVAKOV-R6_met.fits;2.45802;10599.6;5.82317;0.341333
20151209005326251_SVAKOV-R6_met.fits;2.22989;10623;9.66665;1.36533
20151209005249899_SVAKOV-R6_snap.fits;2.479;10423.8;2.89647;0
20151209005352875_SVAKOV-R6_met.fits;2.92112;10621.6;11.8151;0.170667
20151209005410966_SVAKOV-R6_met.fits;2.72692;10640.6;21.5117;0.341333
20151209005417110_SVAKOV-R6_met.fits;2.83564;10655.3;6.13478;1.024
20151209005349974_SVAKOV-R6_snap.fits;2.54563;10422.4;2.42931;0
20151209005508822_SVAKOV-R6_met.fits;2.51074;10585;6.09174;2.90133
20151209005513942_SVAKOV-R6_met.fits;2.40685;10620.1;7.6805;0.682667
20151209005526742_SVAKOV-R6_met.fits;4.07965;10618.7;45.4557;1.536
20151209005536640_SVAKOV-R6_met.fits;2.6328;10626;7.9082;0.341333
20151209005450048_SVAKOV-R6_snap.fits;2.35682;10772.5;2.49615;0
20151209005550123_SVAKOV-R6_snap.fits;3.34215;10626;4.07481;0
20151209005650198_SVAKOV-R6_snap.fits;2.58923;10702.1;1.95019;0
20151209005750272_SVAKOV-R6_snap.fits;2.60689;10489.7;2.30055;0
20151209005850347_SVAKOV-R6_snap.fits;2.5836;10532.2;2.55739;0
20151209005950422_SVAKOV-R6_snap.fits;2.43534;10541;1.98257;0
