# file name; noise; peak f.; mag.; duration
20220623165335880_SVAKOV-R12_met.fits;1.15283;26519.5;4.41203;0.341333
20220623165449267_SVAKOV-R12_met.fits;0.940469;26493.2;3.46698;0.170667
20220623165737374_SVAKOV-R12_met.fits;1.01637;26521;2.07718;0.341333
20220623165959027_SVAKOV-R12_met.fits;1.05541;26480;3.97754;0.170667
20220623170004147_SVAKOV-R12_met.fits;1.12093;26515.1;2.93741;0.341333
20220623170053640_SVAKOV-R12_met.fits;1.06974;26494.6;2.96546;0.170667
20220623170102515_SVAKOV-R12_met.fits;1.10635;26521;2.62157;0.341333
20220623170010632_SVAKOV-R12_snap.fits;1.23583;26528.3;0.857174;0
20220623170121459_SVAKOV-R12_met.fits;0.995817;26513.7;2.27133;0.512
20220623170110707_SVAKOV-R12_snap.fits;0.990449;26475.6;0.871238;0
20220623170252083_SVAKOV-R12_met.fits;1.26787;26499;9.39259;0.341333
20220623170302494_SVAKOV-R12_met.fits;0.911071;26515.1;1.87983;0.682667
20220623170210782_SVAKOV-R12_snap.fits;1.00301;26474.1;1.02357;0
20220623170312222_SVAKOV-R12_met.fits;1.11949;26521;3.53624;0.170667
20220623170310856_SVAKOV-R12_snap.fits;1.07457;26522.5;0.679954;0
20220623170407688_SVAKOV-R12_met.fits;1.16844;26487.3;2.36768;0.170667
20220623170433118_SVAKOV-R12_met.fits;1.05665;26547.4;4.65837;0.341333
20220623170410931_SVAKOV-R12_snap.fits;1.18869;26544.4;1.10653;0
20220623170535923_SVAKOV-R12_met.fits;1.19079;26504.9;2.67731;0.512
20220623170511006_SVAKOV-R12_snap.fits;1.04826;26490.2;0.85107;0
20220623170611080_SVAKOV-R12_snap.fits;1.13041;26471.2;1.03117;0
20220623170711155_SVAKOV-R12_snap.fits;0.993332;26540;1.10074;0
20220623170849459_SVAKOV-R12_met.fits;1.11444;26513.7;3.21944;0.341333
20220623170811230_SVAKOV-R12_snap.fits;1.06684;26502;0.825595;0
20220623170911304_SVAKOV-R12_snap.fits;1.10607;26494.6;0.832257;0
20220623171102750_SVAKOV-R12_met.fits;1.10082;26525.4;28.809;0.682667
20220623171011379_SVAKOV-R12_snap.fits;0.936727;26547.4;1.00545;0
20220623171111454_SVAKOV-R12_snap.fits;1.15888;26488.8;0.905408;0
20220623171220915_SVAKOV-R12_met.fits;0.855081;26523.9;2.71427;0.170667
20220623171211528_SVAKOV-R12_snap.fits;1.41063;26509.3;1.16736;0
20220623171311603_SVAKOV-R12_snap.fits;1.22672;26547.4;1.21138;0
20220623171421064_SVAKOV-R12_met.fits;1.02396;26507.8;3.93242;1.19467
20220623171504755_SVAKOV-R12_met.fits;0.838974;26499;2.00337;0.170667
20220623171411678_SVAKOV-R12_snap.fits;1.0556;26503.4;1.07746;0
20220623171511752_SVAKOV-R12_snap.fits;0.963331;26468.3;0.869959;0
20220623171611827_SVAKOV-R12_snap.fits;1.19235;26459.5;1.02742;0
20220623171711902_SVAKOV-R12_snap.fits;0.919125;26472.7;0.85665;0
20220623171811976_SVAKOV-R12_snap.fits;0.954121;26496.1;0.781886;0
20220623171912051_SVAKOV-R12_snap.fits;0.960279;26545.9;1.03026;0
20220623172012126_SVAKOV-R12_snap.fits;1.08456;26487.3;0.741286;0
20220623172112200_SVAKOV-R12_snap.fits;1.22915;26453.6;0.882681;0
20220623172257672_SVAKOV-R12_met.fits;1.02532;26504.9;3.47929;0.341333
20220623172212275_SVAKOV-R12_snap.fits;0.983863;26545.9;0.822932;0
20220623172312350_SVAKOV-R12_snap.fits;0.838741;26453.6;0.693701;0
20220623172459528_SVAKOV-R12_met.fits;0.886266;26496.1;2.37018;0.512
20220623172412424_SVAKOV-R12_snap.fits;0.875925;26518.1;0.627531;0
20220623172512499_SVAKOV-R12_snap.fits;0.936333;26547.4;0.88034;0
20220623172612574_SVAKOV-R12_snap.fits;0.883779;26472.7;0.813056;0
20220623172712648_SVAKOV-R12_snap.fits;0.823759;26472.7;1.13982;0
20220623172812723_SVAKOV-R12_snap.fits;0.917227;26475.6;0.837905;0
20220623172912798_SVAKOV-R12_snap.fits;1.13957;26472.7;0.893719;0
20220623173012872_SVAKOV-R12_snap.fits;1.00576;26531.2;0.889854;0
20220623173112947_SVAKOV-R12_snap.fits;1.2297;26510.7;0.938196;0
20220623173257054_SVAKOV-R12_met.fits;0.957588;26499;3.13902;0.341333
20220623173213022_SVAKOV-R12_snap.fits;1.00479;26504.9;0.733855;0
20220623173313096_SVAKOV-R12_snap.fits;1.14619;26507.8;0.829992;0
20220623173413171_SVAKOV-R12_snap.fits;0.903484;26472.7;0.738117;0
20220623173539358_SVAKOV-R12_met.fits;1.00802;26516.6;8.43382;0.512
20220623173513246_SVAKOV-R12_snap.fits;1.05138;26466.8;0.928715;0
20220623173615539_SVAKOV-R12_met.fits;1.0793;26500.5;2.50628;0.170667
20220623173652574_SVAKOV-R12_met.fits;1.05219;26496.1;3.14108;0.341333
20220623173613320_SVAKOV-R12_snap.fits;1.11719;26460.9;0.927005;0
20220623173713395_SVAKOV-R12_snap.fits;0.831175;26472.7;0.999107;0
20220623173813470_SVAKOV-R12_snap.fits;0.973842;26469.7;0.91384;0
20220623173913544_SVAKOV-R12_snap.fits;0.999125;26487.3;0.682611;0
20220623174013619_SVAKOV-R12_snap.fits;0.974362;26531.2;0.866103;0
20220623174121032_SVAKOV-R12_met.fits;0.990983;26506.3;3.25593;0.341333
20220623174113694_SVAKOV-R12_snap.fits;1.08661;26500.5;0.874525;0
20220623174308211_SVAKOV-R12_met.fits;0.893313;26497.6;1.88468;0.170667
20220623174213768_SVAKOV-R12_snap.fits;1.08381;26466.8;0.871991;0
20220623174316232_SVAKOV-R12_met.fits;0.815226;26515.1;4.44246;0.341333
20220623174313843_SVAKOV-R12_snap.fits;1.04703;26497.6;0.903932;0
20220623174413747_SVAKOV-R12_met.fits;1.06255;26510.7;11.9776;0.341333
20220623174413918_SVAKOV-R12_snap.fits;1.07654;26472.7;1.27556;0
20220623174513992_SVAKOV-R12_snap.fits;1.01076;26507.8;0.848804;0
20220623174614067_SVAKOV-R12_snap.fits;1.10772;26474.1;0.919639;0
20220623174752200_SVAKOV-R12_met.fits;1.08088;26512.2;2.21811;0.341333
20220623174714142_SVAKOV-R12_snap.fits;1.04271;26541.5;0.90191;0
20220623174814216_SVAKOV-R12_snap.fits;1.01864;26547.4;1.01577;0
20220623174914291_SVAKOV-R12_snap.fits;1.10217;26502;1.14786;0
20220623175103347_SVAKOV-R12_met.fits;0.860751;26506.3;3.02918;0.170667
20220623175014366_SVAKOV-R12_snap.fits;0.999215;26474.1;0.941979;0
20220623175114440_SVAKOV-R12_snap.fits;1.0855;26534.2;0.824124;0
20220623175214515_SVAKOV-R12_snap.fits;1.09749;26509.3;1.14752;0
20220623175314590_SVAKOV-R12_snap.fits;1.08726;26534.2;1.04761;0
20220623175414664_SVAKOV-R12_snap.fits;0.974624;26455.1;1.11602;0
20220623175514739_SVAKOV-R12_snap.fits;1.00308;26538.6;1.07408;0
20220623175614814_SVAKOV-R12_snap.fits;0.742358;26472.7;0.965814;0
20220623175714888_SVAKOV-R12_snap.fits;0.968902;26474.1;1.13009;0
20220623175814963_SVAKOV-R12_snap.fits;0.969817;26465.3;0.849455;0
20220623175915038_SVAKOV-R12_snap.fits;0.993384;26491.7;1.02427;0
