# file name; noise; peak f.; mag.; duration
20220623195358195_SVAKOV-R12_met.fits;0.762203;26528.3;1.5816;0.170667
20220623195629576_SVAKOV-R12_met.fits;0.826003;26496.1;2.39278;0.341333
20220623200049672_SVAKOV-R12_met.fits;0.789088;26502;2.29052;0.341333
20220623200024072_SVAKOV-R12_snap.fits;0.802624;26485.8;0.81282;0
20220623200124147_SVAKOV-R12_snap.fits;0.896321;26460.9;0.613235;0
20220623200224222_SVAKOV-R12_snap.fits;0.872128;26453.6;0.627325;0
20220623200324296_SVAKOV-R12_snap.fits;0.885229;26532.7;0.79586;0
20220623200429832_SVAKOV-R12_met.fits;0.98749;26499;4.73679;0.341333
20220623200503795_SVAKOV-R12_met.fits;0.68451;26504.9;1.55962;0.170667
20220623200424371_SVAKOV-R12_snap.fits;0.902457;26455.1;0.733037;0
20220623200520862_SVAKOV-R12_met.fits;0.914522;26502;2.34987;0.341333
20220623200524446_SVAKOV-R12_snap.fits;0.841823;26474.1;0.645696;0
20220623200621448_SVAKOV-R12_met.fits;0.713604;26504.9;1.65968;0.170667
20220623200624520_SVAKOV-R12_snap.fits;0.781427;26499;0.806302;0
20220623200731763_SVAKOV-R12_met.fits;0.758617;26496.1;10.7256;0.512
20220623200724595_SVAKOV-R12_snap.fits;0.936076;26466.8;0.660499;0
20220623200911262_SVAKOV-R12_met.fits;0.787592;26503.4;3.93815;0.341333
20220623200824670_SVAKOV-R12_snap.fits;1.01142;26477.1;0.81466;0
20220623200956659_SVAKOV-R12_met.fits;0.920137;26506.3;10.1188;0.512
20220623200924744_SVAKOV-R12_snap.fits;0.791061;26509.3;0.774298;0
20220623201101512_SVAKOV-R12_met.fits;0.81949;26507.8;2.24691;0.341333
20220623201024819_SVAKOV-R12_snap.fits;0.800982;26503.4;0.728351;0
20220623201123699_SVAKOV-R12_met.fits;0.862273;26499;4.44314;0.512
20220623201124894_SVAKOV-R12_snap.fits;0.685413;26531.2;0.777838;0
20220623201250227_SVAKOV-R12_met.fits;0.827891;26503.4;1.98788;0.170667
20220623201224968_SVAKOV-R12_snap.fits;0.886193;26535.6;0.76118;0
20220623201325043_SVAKOV-R12_snap.fits;0.870134;26535.6;0.96586;0
20220623201425118_SVAKOV-R12_snap.fits;0.835222;26480;0.782246;0
20220623201525192_SVAKOV-R12_snap.fits;0.734789;26538.6;0.78838;0
20220623201625267_SVAKOV-R12_snap.fits;0.935735;26490.2;0.776451;0
20220623201735752_SVAKOV-R12_met.fits;0.885335;26507.8;3.1581;0.170667
20220623201725342_SVAKOV-R12_snap.fits;0.709397;26506.3;0.808962;0
20220623201825416_SVAKOV-R12_snap.fits;0.874039;26466.8;0.677248;0
20220623201932147_SVAKOV-R12_met.fits;0.897562;26496.1;9.39278;0.341333
20220623201937438_SVAKOV-R12_met.fits;0.842502;26494.6;2.03133;0.170667
20220623201925491_SVAKOV-R12_snap.fits;0.871903;26472.7;0.7393;0
20220623202025566_SVAKOV-R12_snap.fits;0.818767;26474.1;0.706891;0
20220623202211208_SVAKOV-R12_met.fits;0.821671;26512.2;1.6951;0.170667
20220623202125640_SVAKOV-R12_snap.fits;0.748871;26474.1;0.986813;0
20220623202225715_SVAKOV-R12_snap.fits;1.3909;26525.4;0.994334;0
20220623202346611_SVAKOV-R12_met.fits;0.976201;26502;6.72039;0.341333
20220623202325790_SVAKOV-R12_snap.fits;0.754604;26513.7;0.788705;0
20220623202512968_SVAKOV-R12_met.fits;0.95953;26518.1;2.92348;0.512
20220623202425864_SVAKOV-R12_snap.fits;0.952063;26452.1;1.08492;0
20220623202525939_SVAKOV-R12_snap.fits;0.971752;26538.6;0.751136;0
20220623202626014_SVAKOV-R12_snap.fits;0.901076;26502;0.751554;0
20220623202726088_SVAKOV-R12_snap.fits;1.04814;26532.7;0.787027;0
20220623202826163_SVAKOV-R12_snap.fits;1.08302;26471.2;1.04959;0
20220623202939720_SVAKOV-R12_met.fits;0.879823;26477.1;11.2563;0.341333
20220623202950131_SVAKOV-R12_met.fits;0.881212;26500.5;11.0195;0.853333
20220623202926238_SVAKOV-R12_snap.fits;1.0756;26472.7;0.89215;0
20220623203029555_SVAKOV-R12_met.fits;0.688748;26493.2;1.80546;0.170667
20220623203035699_SVAKOV-R12_met.fits;0.705889;26506.3;1.5708;2.38933
20220623203026312_SVAKOV-R12_snap.fits;0.871763;26474.1;0.714529;0
20220623203126387_SVAKOV-R12_snap.fits;0.759327;26532.7;0.748635;0
20220623203226462_SVAKOV-R12_snap.fits;0.94518;26482.9;0.854982;0
20220623203326536_SVAKOV-R12_snap.fits;1.06878;26469.7;1.0483;0
20220623203426611_SVAKOV-R12_snap.fits;0.863695;26510.7;0.703586;0
20220623203526686_SVAKOV-R12_snap.fits;0.875891;26509.3;0.912011;0
20220623203702259_SVAKOV-R12_met.fits;0.968289;26503.4;1.94449;0.512
20220623203626760_SVAKOV-R12_snap.fits;0.910696;26453.6;0.871071;0
20220623203805406_SVAKOV-R12_met.fits;1.09812;26503.4;2.71335;0.341333
20220623203726835_SVAKOV-R12_snap.fits;1.08653;26541.5;1.14401;0
20220623203916574_SVAKOV-R12_met.fits;0.94993;26485.8;2.58313;0.170667
20220623203826910_SVAKOV-R12_snap.fits;0.815565;26472.7;0.6397;0
20220623203926984_SVAKOV-R12_snap.fits;0.851137;26475.6;0.528901;0
20220623204027059_SVAKOV-R12_snap.fits;0.830015;26474.1;0.71645;0
20220623204127134_SVAKOV-R12_snap.fits;1.1322;26522.5;0.979557;0
20220623204227208_SVAKOV-R12_snap.fits;0.927147;26449.2;0.856553;0
20220623204327283_SVAKOV-R12_snap.fits;1.2816;26452.1;1.01628;0
20220623204511560_SVAKOV-R12_met.fits;1.07359;26515.1;2.34379;0.170667
20220623204427358_SVAKOV-R12_snap.fits;0.986468;26462.4;0.840958;0
20220623204528798_SVAKOV-R12_met.fits;0.762204;26491.7;2.42213;0.682667
20220623204559347_SVAKOV-R12_met.fits;0.694461;26503.4;1.52671;0.170667
20220623204617267_SVAKOV-R12_met.fits;0.748607;26502;1.89113;0.512
20220623204527432_SVAKOV-R12_snap.fits;1.06775;26509.3;0.87932;0
20220623204643891_SVAKOV-R12_met.fits;0.851295;26502;2.49891;0.170667
20220623204627507_SVAKOV-R12_snap.fits;0.986023;26519.5;0.72175;0
20220623204727582_SVAKOV-R12_snap.fits;0.929837;26504.9;0.743861;0
20220623204827656_SVAKOV-R12_snap.fits;1.02855;26474.1;1.19897;0
20220623204927731_SVAKOV-R12_snap.fits;0.963944;26485.8;0.95196;0
20220623205027806_SVAKOV-R12_snap.fits;1.0515;26545.9;0.692148;0
20220623205127880_SVAKOV-R12_snap.fits;0.896777;26522.5;0.74356;0
20220623205227955_SVAKOV-R12_snap.fits;1.02333;26462.4;0.908451;0
20220623205328030_SVAKOV-R12_snap.fits;0.98107;26472.7;0.691637;0
20220623205428104_SVAKOV-R12_snap.fits;0.772832;26472.7;0.734728;0
20220623205528179_SVAKOV-R12_snap.fits;0.789177;26472.7;1.12625;0
20220623205628254_SVAKOV-R12_snap.fits;1.30854;26472.7;0.870157;0
20220623205728328_SVAKOV-R12_snap.fits;0.832278;26488.8;0.779454;0
20220623205828403_SVAKOV-R12_snap.fits;0.837183;26512.2;0.681409;0
20220623205928478_SVAKOV-R12_snap.fits;1.35104;26537.1;1.41739;0
