#timestamp,LO_Frequency 
1482854415.2,286047000.9
1482854435.1,286046998.4
1482854455.0,286047002.7
1482854456.0,286047002.7
1482854475.9,286046994.2
1482854495.8,286046997.1
1482854515.7,286047000.2
1482854535.6,286047000.0
1482854555.6,286047001.2
1482854575.5,286046998.8
1482854595.4,286047000.7
1482854615.3,286046999.2
1482854635.3,286046996.5
1482854655.2,286047002.6
1482854675.1,286046996.7
1482854695.1,286047000.3
1482854696.0,286047000.3
1482854715.9,286046999.0
1482854735.8,286047000.4
1482854755.7,286047000.0
1482854775.7,286047000.5
1482854795.6,286046998.2
1482854815.5,286047001.9
1482854835.4,286047004.4
1482854855.4,286046999.0
1482854875.3,286047001.0
1482854895.2,286046997.9
1482854915.2,286046999.2
1482854935.1,286047000.3
1482854936.0,286047000.3
1482854955.0,286047001.1
1482854955.9,286047001.1
1482854975.9,286046997.9
1482854995.8,286046995.1
1482855015.7,286046999.7
1482855035.6,286047002.2
1482855055.6,286047000.3
1482855075.5,286046996.7
1482855095.4,286046999.9
1482855115.3,286047001.3
1482855135.3,286046999.0
1482855155.2,286047001.0
1482855175.1,286047002.7
1482855195.0,286046998.0
1482855196.0,286046998.0
1482855215.9,286047002.3
1482855235.2,286047001.1
1482855255.1,286046998.4
1482855275.0,286046999.3
1482855276.0,286046999.3
1482855295.9,286046998.5
1482855315.8,286047001.3
1482855335.7,286047002.0
1482855355.7,286046999.7
1482855375.6,286047002.9
1482855395.5,286047001.8
1482855415.4,286047000.5
1482855435.4,286047001.5
1482855455.3,286046997.1
1482855475.2,286047000.2
1482855495.1,286047002.8
1482855515.1,286046995.2
1482855516.0,286046995.2
1482855535.9,286047004.8
1482855555.8,286047002.1
1482855575.7,286046997.4
1482855595.7,286046999.6
1482855615.6,286047001.0
1482855635.5,286046996.5
1482855655.5,286046999.7
1482855675.4,286047004.4
1482855695.3,286047000.3
1482855715.2,286046998.2
1482855735.2,286047001.1
1482855755.1,286046996.5
1482855756.0,286046996.5
1482855775.0,286047002.1
1482855775.9,286047002.1
1482855795.9,286046998.4
1482855815.8,286046998.5
1482855835.7,286047001.8
1482855855.6,286047000.3
1482855875.6,286046997.1
1482855895.5,286047002.2
1482855915.4,286047001.2
1482855935.3,2274.7
1482855955.3,9999992.4
1482855975.2,286046985.6
1482855995.1,286047000.0
1482856015.1,286046999.4
1482856016.0,286046999.4
1482856035.9,286047000.7
1482856055.8,286047000.4
1482856075.7,286046998.7
1482856095.7,286047003.9
1482856115.6,286047001.0
1482856135.5,286046995.5
1482856155.5,286047003.9
1482856175.4,286047000.6
1482856195.3,286047000.6
1482856215.2,286046999.0
1482856235.2,286046999.2
1482856255.1,286046998.1
1482856275.0,286047002.2
1482856275.9,286047002.2
1482856295.9,286046997.1
1482856315.8,286046998.2
1482856335.7,286047000.7
1482856355.6,286047001.8
1482856375.6,286047002.6
1482856395.5,286046997.8
1482856415.4,286047000.4
1482856435.3,286046998.2
1482856455.3,286047004.4
1482856475.2,286046997.3
1482856495.1,286047000.8
1482856515.0,286046997.7
1482856516.0,286046997.7
1482856535.9,286047001.2
1482856555.8,286046997.3
1482856575.7,286047001.5
1482856595.7,286047005.8
1482856615.6,286047001.1
1482856635.5,286046999.4
1482856655.4,286046998.1
1482856675.4,286047001.4
1482856695.3,286047002.5
1482856715.2,286047000.9
1482856735.1,286046996.5
1482856755.1,286046999.3
1482856756.0,286046999.3
1482856775.0,286046995.2
1482856775.9,286046995.2
1482856795.8,286047005.1
1482856815.8,286047001.6
1482856835.7,286047004.4
1482856855.7,286046996.5
1482856875.6,286046998.3
1482856895.5,286047000.4
1482856915.4,286047002.5
1482856935.4,286046999.9
1482856955.3,286047002.3
1482856975.2,286046995.2
1482856995.1,286047006.8
1482857015.1,286046999.3
1482857016.0,286046999.3
1482857035.0,286047002.4
1482857035.9,286047002.4
1482857055.8,286046994.5
1482857075.8,286046994.9
1482857095.7,286047002.6
1482857115.6,286047001.5
1482857135.5,286047004.3
1482857155.5,286046998.3
1482857175.4,286046998.3
1482857195.3,286046998.2
1482857215.3,286047003.2
1482857235.2,286047001.4
1482857255.1,286047000.0
1482857275.0,286047002.7
1482857275.9,286047002.7
1482857295.9,286046997.9
1482857315.8,286046995.9
1482857335.7,286046997.2
1482857355.6,286047002.7
1482857375.6,286046999.2
1482857395.5,286046997.0
1482857415.4,286047002.0
1482857435.4,286047000.8
1482857455.3,286046999.7
1482857475.2,286046996.5
1482857495.1,286047001.1
1482857515.1,286047000.7
1482857516.0,286047000.7
1482857535.0,286046997.0
1482857535.9,286046997.0
1482857555.8,286047004.4
1482857575.8,286046996.5
1482857595.7,286047002.3
1482857615.6,286047002.6
1482857635.5,286047000.2
1482857655.5,286047001.4
1482857675.4,286047002.5
1482857695.3,286046996.8
1482857715.2,286046999.0
1482857735.2,286046998.5
1482857755.1,286047002.3
1482857775.0,286047004.4
1482857775.9,286047004.4
1482857795.9,286046992.8
1482857815.8,286047002.3
1482857835.7,286047002.8
1482857855.8,286046997.1
1482857875.7,286046998.2
1482857895.7,286047003.8
1482857915.6,286046999.5
1482857935.5,286046998.0
1482857955.5,286047001.3
1482857975.4,286047002.3
1482857995.3,286047000.7
