# file name; noise; peak f.; mag.; duration
20161227020054430_SVAKOV-R8_met.fits;1.93013;26507.8;4.57834;0.170667
20161227020010568_SVAKOV-R8_snap.fits;2.40096;26453.6;2.10713;0
20161227020107571_SVAKOV-R8_met.fits;1.85532;26450.7;5.99084;0.170667
20161227020110643_SVAKOV-R8_snap.fits;1.87884;26531.2;1.84913;0
20161227020240755_SVAKOV-R8_met.fits;2.6557;26499;14.2146;0.341333
20161227020302942_SVAKOV-R8_met.fits;2.34573;26460.9;5.63809;0.170667
20161227020210718_SVAKOV-R8_snap.fits;2.17516;26449.2;1.81928;0
20161227020335710_SVAKOV-R8_met.fits;2.12235;26512.2;19.5847;0.682667
20161227020310792_SVAKOV-R8_snap.fits;2.28674;26491.7;2.12457;0
20161227020410867_SVAKOV-R8_snap.fits;2.00639;26487.3;1.94458;0
20161227020510942_SVAKOV-R8_snap.fits;3.13172;26515.1;2.68997;0
20161227020620915_SVAKOV-R8_met.fits;1.77045;26500.5;11.6308;0.341333
20161227020611016_SVAKOV-R8_snap.fits;2.03097;26499;1.65191;0
20161227020741982_SVAKOV-R8_met.fits;1.66066;26485.8;3.34524;0.170667
20161227020711091_SVAKOV-R8_snap.fits;2.13055;26504.9;3.49706;0
20161227020806216_SVAKOV-R8_met.fits;1.64194;26500.5;4.65395;0.682667
20161227020829768_SVAKOV-R8_met.fits;2.00934;26503.4;6.32954;0.341333
20161227020811166_SVAKOV-R8_snap.fits;2.44492;26459.5;1.88587;0
20161227020911240_SVAKOV-R8_snap.fits;2.17224;26472.7;1.57537;0
20161227021016606_SVAKOV-R8_met.fits;1.92916;26499;15.6945;0.341333
20161227021023432_SVAKOV-R8_met.fits;1.87401;26513.7;4.12085;0.170667
20161227021030088_SVAKOV-R8_met.fits;1.92607;26480;23.5526;0.341333
20161227021011315_SVAKOV-R8_snap.fits;3.30561;26526.9;2.98159;0
20161227021118899_SVAKOV-R8_met.fits;1.83399;26485.8;3.74439;0.170667
20161227021111390_SVAKOV-R8_snap.fits;2.15694;26537.1;1.77711;0
20161227021217438_SVAKOV-R8_met.fits;2.00397;26509.3;5.36185;2.048
20161227021257544_SVAKOV-R8_met.fits;1.88535;26509.3;6.1957;0.170667
20161227021211464_SVAKOV-R8_snap.fits;2.04404;26471.2;1.58138;0
20161227021358472_SVAKOV-R8_met.fits;1.91168;26497.6;3.91833;0.170667
20161227021403422_SVAKOV-R8_met.fits;3.18424;26469.7;19.9057;0.341333
20161227021311539_SVAKOV-R8_snap.fits;2.05942;26531.2;2.01668;0
20161227021411614_SVAKOV-R8_snap.fits;2.87797;26452.1;1.89402;0
20161227021509128_SVAKOV-R8_met.fits;2.34134;26490.2;5.6595;0.341333
20161227021533704_SVAKOV-R8_met.fits;2.39092;26504.9;6.98919;0.341333
20161227021511688_SVAKOV-R8_snap.fits;2.1866;26463.9;1.4005;0
20161227021610056_SVAKOV-R8_met.fits;1.91819;26509.3;11.7814;0.341333
20161227021611763_SVAKOV-R8_snap.fits;2.28516;26478.5;2.24479;0
20161227021731635_SVAKOV-R8_met.fits;1.98328;26450.7;5.15489;0.341333
20161227021711838_SVAKOV-R8_snap.fits;2.12385;26497.6;1.35719;0
20161227021818568_SVAKOV-R8_met.fits;1.77394;26502;4.5356;0.170667
20161227021845022_SVAKOV-R8_met.fits;1.92909;26499;4.55508;0.170667
20161227021902259_SVAKOV-R8_met.fits;2.74329;26515.1;10.8799;0.512
20161227021811912_SVAKOV-R8_snap.fits;1.90272;26503.4;1.73104;0
20161227021905502_SVAKOV-R8_met.fits;2.16008;26488.8;6.29819;0.341333
20161227021914206_SVAKOV-R8_met.fits;2.05933;26499;9.40028;0.170667
20161227022000115_SVAKOV-R8_met.fits;1.94806;26482.9;6.13672;0.170667
20161227021911987_SVAKOV-R8_snap.fits;5.0822;26513.7;3.23175;0
20161227022026910_SVAKOV-R8_met.fits;2.97052;26509.3;7.01883;0.170667
20161227022043976_SVAKOV-R8_met.fits;1.63814;26487.3;6.32175;1.87733
20161227022055752_SVAKOV-R8_met.fits;1.9142;26490.2;51.8233;1.19467
20161227022012062_SVAKOV-R8_snap.fits;2.11683;26471.2;2.29119;0
20161227022155315_SVAKOV-R8_met.fits;2.41966;26500.5;5.52262;0.170667
20161227022112136_SVAKOV-R8_snap.fits;2.0721;26526.9;1.99206;0
20161227022207944_SVAKOV-R8_met.fits;2.29399;26471.2;9.06832;0.341333
20161227022259998_SVAKOV-R8_met.fits;1.97209;26504.9;3.95488;0.170667
20161227022212211_SVAKOV-R8_snap.fits;1.68971;26499;1.96442;0
20161227022317064_SVAKOV-R8_met.fits;2.1804;26482.9;8.80074;1.70667
20161227022312286_SVAKOV-R8_snap.fits;2.27138;26474.1;1.88605;0
20161227022408264_SVAKOV-R8_met.fits;2.07612;26490.2;6.20659;0.170667
20161227022438643_SVAKOV-R8_met.fits;2.00453;26522.5;6.45489;0.682667
20161227022412360_SVAKOV-R8_snap.fits;1.94723;26477.1;2.36294;0
20161227022600563_SVAKOV-R8_met.fits;1.95368;26482.9;4.56902;0.170667
20161227022512435_SVAKOV-R8_snap.fits;1.78418;26475.6;1.70457;0
20161227022624456_SVAKOV-R8_met.fits;2.1606;26503.4;6.35232;0.341333
20161227022657054_SVAKOV-R8_met.fits;2.10301;26481.4;8.83381;0.170667
20161227022612510_SVAKOV-R8_snap.fits;2.0715;26510.7;1.71971;0
20161227022724702_SVAKOV-R8_met.fits;1.98646;26482.9;5.55686;0.170667
20161227022748254_SVAKOV-R8_met.fits;2.10218;26503.4;12.9588;0.341333
20161227022712584_SVAKOV-R8_snap.fits;1.94207;26499;1.76339;0
20161227022809758_SVAKOV-R8_met.fits;1.82884;26452.1;3.9297;0.170667
20161227022812659_SVAKOV-R8_snap.fits;1.84153;26468.3;1.71817;0
20161227022945331_SVAKOV-R8_met.fits;2.22803;26522.5;5.60106;2.21867
20161227022912734_SVAKOV-R8_snap.fits;2.14744;26515.1;1.80004;0
20161227023053598_SVAKOV-R8_met.fits;1.65551;26499;25.8374;1.36533
20161227023012808_SVAKOV-R8_snap.fits;1.94293;26519.5;1.71493;0
20161227023154526_SVAKOV-R8_met.fits;2.17202;26499;13.0846;0.512
20161227023112883_SVAKOV-R8_snap.fits;1.62189;26453.6;1.58821;0
20161227023227294_SVAKOV-R8_met.fits;1.92294;26509.3;3.91757;0.170667
20161227023235827_SVAKOV-R8_met.fits;1.95697;26500.5;5.1847;0.341333
20161227023306035_SVAKOV-R8_met.fits;2.45009;26471.2;6.10028;0.170667
20161227023212958_SVAKOV-R8_snap.fits;2.14102;26509.3;1.81806;0
20161227023335902_SVAKOV-R8_met.fits;1.98393;26525.4;4.78521;0.170667
20161227023358771_SVAKOV-R8_met.fits;2.21866;26490.2;4.44754;0.170667
20161227023313032_SVAKOV-R8_snap.fits;5.71235;26455.1;4.33809;0
20161227023441267_SVAKOV-R8_met.fits;1.97115;26482.9;7.02883;1.19467
20161227023413107_SVAKOV-R8_snap.fits;1.7268;26534.2;1.60713;0
20161227023521374_SVAKOV-R8_met.fits;2.02778;26506.3;4.09518;0.682667
20161227023513182_SVAKOV-R8_snap.fits;2.02023;26500.5;1.94027;0
20161227023608990_SVAKOV-R8_met.fits;1.98079;26521;4.00158;0.170667
20161227023638344_SVAKOV-R8_met.fits;2.02111;26478.5;4.0735;0.170667
20161227023644659_SVAKOV-R8_met.fits;2.1495;26484.4;6.13051;0.341333
20161227023650632_SVAKOV-R8_met.fits;1.88683;26491.7;3.94963;0.170667
20161227023613256_SVAKOV-R8_snap.fits;2.57276;26482.9;2.24424;0
20161227023710771_SVAKOV-R8_met.fits;1.8614;26500.5;3.83587;0.170667
20161227023719134_SVAKOV-R8_met.fits;2.04295;26499;5.82771;0.170667
20161227023725619_SVAKOV-R8_met.fits;1.93183;26474.1;7.49005;0.170667
20161227023713331_SVAKOV-R8_snap.fits;2.18104;26491.7;1.47211;0
20161227023813406_SVAKOV-R8_snap.fits;3.67894;26468.3;3.57062;0
20161227023927134_SVAKOV-R8_met.fits;1.98006;26490.2;8.58125;0.170667
20161227023949150_SVAKOV-R8_met.fits;2.05761;26474.1;15.7867;0.512
20161227023913480_SVAKOV-R8_snap.fits;2.22997;26450.7;1.58092;0
20161227024018675_SVAKOV-R8_met.fits;2.11658;26493.2;5.86478;0.853333
20161227024013555_SVAKOV-R8_snap.fits;2.24018;26453.6;1.65755;0
20161227024112435_SVAKOV-R8_met.fits;2.63573;26499;8.11584;0.170667
20161227024124723_SVAKOV-R8_met.fits;2.18355;26499;7.76093;0.341333
20161227024113630_SVAKOV-R8_snap.fits;2.53429;26543;2.01753;0
20161227024213704_SVAKOV-R8_snap.fits;2.58056;26484.4;2.30895;0
20161227024326750_SVAKOV-R8_met.fits;2.17845;26481.4;5.34001;0.341333
20161227024313779_SVAKOV-R8_snap.fits;2.32371;26482.9;1.82155;0
20161227024432456_SVAKOV-R8_met.fits;2.31023;26456.5;5.76156;0.170667
20161227024413854_SVAKOV-R8_snap.fits;1.82277;26506.3;1.76047;0
20161227024513928_SVAKOV-R8_snap.fits;2.19242;26480;2.43146;0
20161227024701448_SVAKOV-R8_met.fits;2.19852;26491.7;44.3329;0.341333
20161227024614003_SVAKOV-R8_snap.fits;2.07902;26538.6;1.60729;0
20161227024737630_SVAKOV-R8_met.fits;2.10826;26488.8;9.3146;0.170667
20161227024714078_SVAKOV-R8_snap.fits;2.45618;26535.6;1.67789;0
20161227024845384_SVAKOV-R8_met.fits;2.0628;26484.4;7.92264;0.170667
20161227024814152_SVAKOV-R8_snap.fits;2.33021;26526.9;1.69633;0
20161227024925491_SVAKOV-R8_met.fits;1.95288;26500.5;7.15777;0.341333
20161227024914227_SVAKOV-R8_snap.fits;1.9756;26493.2;1.37317;0
20161227025020616_SVAKOV-R8_met.fits;2.12379;26482.9;5.82271;0.170667
20161227025028126_SVAKOV-R8_met.fits;1.96161;26513.7;62.2009;0.341333
20161227025044339_SVAKOV-R8_met.fits;2.49128;26496.1;16.4824;0.341333
20161227025048435_SVAKOV-R8_met.fits;2.2883;26491.7;7.26927;0.512
20161227025109768_SVAKOV-R8_met.fits;2.00692;26503.4;4.51482;1.36533
20161227025131102_SVAKOV-R8_met.fits;2.87388;26499;8.37413;0.341333
20161227025154654_SVAKOV-R8_met.fits;1.97875;26478.5;4.40329;0.512
20161227025114376_SVAKOV-R8_snap.fits;1.897;26547.4;1.7614;0
20161227025234760_SVAKOV-R8_met.fits;2.68926;26484.4;6.39258;0.341333
20161227025254387_SVAKOV-R8_met.fits;1.91613;26503.4;4.46125;2.21867
20161227025303774_SVAKOV-R8_met.fits;2.19101;26510.7;4.98954;0.341333
20161227025214451_SVAKOV-R8_snap.fits;2.57948;26456.5;1.89188;0
20161227025323059_SVAKOV-R8_met.fits;2.15613;26503.4;6.74167;1.536
20161227025314526_SVAKOV-R8_snap.fits;2.09702;26481.4;1.80255;0
20161227025454707_SVAKOV-R8_met.fits;2.08089;26509.3;15.4113;1.536
20161227025414600_SVAKOV-R8_snap.fits;1.79091;26503.4;1.85695;0
20161227025537203_SVAKOV-R8_met.fits;1.55618;26506.3;8.80948;0.341333
20161227025514675_SVAKOV-R8_snap.fits;2.42881;26477.1;2.61942;0
20161227025620723_SVAKOV-R8_met.fits;1.74877;26490.2;4.98274;0.341333
20161227025643763_SVAKOV-R8_met.fits;1.8665;26496.1;4.91292;0.170667
20161227025614750_SVAKOV-R8_snap.fits;1.99466;26526.9;1.67829;0
20161227025714824_SVAKOV-R8_snap.fits;3.03619;26477.1;2.08308;0
20161227025813022_SVAKOV-R8_met.fits;1.97457;26509.3;4.176;0.170667
20161227025820190_SVAKOV-R8_met.fits;2.15907;26509.3;5.4516;0.170667
20161227025835038_SVAKOV-R8_met.fits;1.62746;26474.1;10.4389;0.341333
20161227025814899_SVAKOV-R8_snap.fits;2.05091;26459.5;1.86463;0
20161227025914974_SVAKOV-R8_snap.fits;2.14982;26522.5;1.79202;0
