#timestamp,LO_Frequency 
1482847215.8,286047003.3
1482847235.7,286047000.4
1482847255.6,286046997.2
1482847275.5,286047002.8
1482847295.5,286046997.6
1482847315.4,286047000.0
1482847335.3,286046998.9
1482847355.2,286046997.6
1482847375.2,286047000.9
1482847395.1,286047000.4
1482847415.0,286047000.5
1482847415.9,286047000.5
1482847435.9,286046999.8
1482847455.8,286047002.1
1482847475.7,286047001.9
1482847495.6,286046998.5
1482847515.6,286046999.4
1482847535.5,286046998.8
1482847555.4,286046998.0
1482847575.3,286047002.7
1482847595.3,286047003.9
1482847615.2,286046998.7
1482847635.1,286046995.6
1482847655.1,286046998.8
1482847656.0,286046998.8
1482847675.9,286047003.4
1482847695.8,286046998.4
1482847715.8,286047002.6
1482847735.7,286046995.0
1482847755.6,286047003.5
1482847775.5,286047003.4
1482847795.5,286047000.2
1482847815.4,286047000.9
1482847835.3,286046996.6
1482847855.7,286046996.5
1482847875.6,286047005.6
1482847895.5,286046995.5
1482847915.4,286047002.6
1482847935.4,286046998.3
1482847955.3,286047000.8
1482847975.2,286046997.1
1482847995.1,286046996.6
1482848015.1,286047004.1
1482848016.0,286047004.1
1482848035.9,286046993.8
1482848055.8,286047001.6
1482848075.8,286046999.1
1482848095.7,286047000.3
1482848115.6,286047001.4
1482848135.5,286047003.7
1482848155.5,286046999.3
1482848175.4,286046997.5
1482848195.3,286046995.1
1482848215.2,286046999.8
1482848235.2,286047001.7
1482848255.1,286047007.1
1482848256.0,286047007.1
1482848275.0,286046992.4
1482848275.9,286046992.4
1482848295.9,286047009.1
1482848315.8,286046997.0
1482848335.7,286046999.3
1482848355.6,286047001.5
1482848375.6,286046996.6
1482848395.5,286047001.2
1482848415.4,286046999.2
1482848435.3,286047002.8
1482848455.3,286046998.8
1482848475.2,286047001.1
1482848495.1,286046997.7
1482848515.0,286046998.9
1482848516.0,286046998.9
1482848535.9,286047002.0
1482848555.8,286046999.7
1482848575.7,286047002.5
1482848595.7,286047000.2
1482848615.6,286047000.6
1482848635.5,286047002.4
1482848655.4,286047000.8
1482848675.4,286046995.3
1482848695.3,286047003.5
1482848715.2,286046998.2
1482848735.2,286047001.3
1482848755.1,286047002.1
1482848756.0,286047002.1
1482848775.0,286046998.4
1482848775.9,286046998.4
1482848795.9,286047003.0
1482848815.8,286047000.9
1482848835.7,286046997.1
1482848855.6,286046998.4
1482848875.6,286047002.4
1482848895.5,286046997.4
1482848915.4,286047001.4
1482848935.3,286046999.9
1482848955.3,286046997.3
1482848975.2,286046999.2
1482848995.1,286046999.4
1482849015.0,286046998.6
1482849016.0,286046998.6
1482849035.9,286047003.9
1482849055.2,286046998.3
1482849075.2,286047001.5
1482849095.1,286047002.0
1482849096.0,286047002.0
1482849115.0,286046998.3
1482849115.9,286046998.3
1482849135.9,286047003.1
1482849155.8,286047000.0
1482849175.7,286046996.6
1482849195.6,286047002.4
1482849215.6,286046999.5
1482849235.5,286046996.7
1482849255.5,286046998.1
1482849275.4,286047002.7
1482849295.4,286047001.6
1482849315.3,286047000.6
1482849335.2,286046997.1
1482849355.1,286046999.1
1482849375.1,286046998.1
1482849376.0,286046998.1
1482849395.0,286047003.3
1482849395.9,286047003.3
1482849415.9,286046997.2
1482849435.8,286047002.2
1482849455.7,286046998.6
1482849475.6,286047000.0
1482849495.6,286047003.6
1482849515.5,286046999.0
1482849535.1,286047000.5
1482849555.0,286046996.9
1482849555.9,286046996.9
1482849575.9,286047003.5
1482849595.8,286046998.3
1482849615.7,286047000.8
1482849635.7,286046998.9
1482849655.6,286047002.1
1482849675.5,286046998.6
1482849695.4,286047002.7
1482849715.4,286046998.1
1482849735.3,286047001.6
1482849755.2,286047005.9
1482849775.1,286046999.6
1482849795.1,286046998.2
1482849796.0,286046998.2
1482849815.9,286046998.2
1482849835.8,286047002.4
1482849855.8,286046998.9
1482849875.9,286047004.3
1482849895.8,286046995.5
1482849915.7,286046999.6
1482849935.7,286046997.2
1482849955.6,286046999.9
1482849975.5,286046999.9
1482849995.4,286047002.4
1482850015.4,286047001.2
1482850035.3,286046995.7
1482850055.2,286047004.4
1482850075.1,286046996.7
1482850095.1,286047002.5
1482850096.0,286047002.5
1482850115.9,286047000.7
1482850135.8,286047000.8
1482850155.8,286046996.7
1482850175.7,286046998.1
1482850195.6,286046999.7
1482850215.5,286046999.3
1482850235.5,286046999.2
1482850255.4,286046998.7
1482850275.3,286047000.6
1482850295.2,286047001.5
1482850315.2,286047003.9
1482850335.1,286046997.1
1482850336.0,286046997.1
1482850355.0,286047004.9
1482850355.9,286047004.9
1482850375.9,286046993.6
1482850395.8,286046997.7
1482850415.7,286046998.3
1482850435.6,286047004.3
1482850455.6,286047002.0
1482850475.5,286046998.6
1482850495.4,286047001.1
1482850515.3,286046999.4
1482850535.3,286047001.3
1482850555.2,286047001.5
1482850575.1,286046998.2
1482850595.1,286046999.7
1482850596.0,286046999.7
1482850615.9,286046999.9
1482850635.8,286047001.8
1482850655.7,286047000.9
1482850675.7,286046999.5
1482850695.6,286046998.0
1482850715.5,286046999.8
1482850735.4,286047001.5
1482850755.4,286047000.5
1482850775.3,286047002.6
1482850795.2,286047000.8
