#timestamp,LO_Frequency 
1482822015.8,286046997.4
1482822035.7,286047001.9
1482822055.6,286047000.2
1482822075.6,286046999.9
1482822095.5,286047003.5
1482822115.4,286046997.9
1482822135.4,286047001.1
1482822155.3,286046998.4
1482822175.2,286047002.8
1482822195.1,286046999.0
1482822215.1,286046998.8
1482822216.0,286046998.8
1482822235.0,286046995.3
1482822235.9,286046995.3
1482822255.8,286047004.2
1482822275.8,286046999.4
1482822295.7,286046998.7
1482822315.6,286047003.1
1482822335.6,286047001.7
1482822355.5,286046999.7
1482822375.4,286047000.8
1482822395.3,286046998.2
1482822415.3,286046998.9
1482822435.2,286046999.3
1482822455.1,286047001.4
1482822475.0,286047002.0
1482822476.0,286047002.0
1482822495.9,286046997.1
1482822515.8,286047001.9
1482822535.7,286047000.1
1482822555.7,286046999.3
1482822575.6,286047002.6
1482822595.5,286047001.1
1482822615.4,286046999.5
1482822635.4,286046998.8
1482822655.3,286046995.4
1482822675.2,286047002.2
1482822695.1,286047001.2
1482822715.1,286046998.8
1482822716.0,286046998.8
1482822735.0,286047000.4
1482822735.9,286047000.4
1482822755.8,286047000.6
1482822775.8,286047002.0
1482822795.7,286047001.1
1482822815.6,286046998.3
1482822835.5,286047002.8
1482822855.5,286046998.5
1482822875.4,286047001.0
1482822895.3,286046998.2
1482822915.2,286047002.4
1482822935.2,286046999.4
1482822955.1,286046999.6
1482822975.0,286046997.8
1482822975.9,286046997.8
1482822995.9,286047000.6
1482823015.8,286047001.9
1482823035.7,286047000.0
1482823055.7,286047000.1
1482823075.6,286047003.9
1482823095.5,286046998.6
1482823115.4,286047000.3
1482823135.4,286046998.5
1482823155.3,286046997.3
1482823175.2,286047000.0
1482823195.1,286047002.7
1482823215.1,286046997.6
1482823216.0,286046997.6
1482823235.0,286047003.1
1482823235.9,286047003.1
1482823255.9,286046999.3
1482823275.8,286046999.4
1482823295.7,286047000.5
1482823315.6,286047001.9
1482823335.6,286046998.4
1482823355.5,286047000.8
1482823375.4,286046997.0
1482823395.3,286047000.2
1482823415.3,286047000.3
1482823435.2,286046996.6
1482823455.1,286046999.3
1482823475.0,286046999.8
1482823476.0,286046999.8
1482823495.9,286047005.6
1482823515.8,286046999.3
1482823535.7,286047002.1
1482823555.7,286046993.9
1482823575.6,286046999.7
1482823595.5,286047004.1
1482823615.4,286047000.3
1482823635.4,286047002.9
1482823655.3,286047001.2
1482823675.2,286046994.0
1482823695.1,286046997.3
1482823715.1,286047000.1
1482823716.0,286047000.1
1482823735.0,286047004.1
1482823735.9,286047004.1
1482823755.9,286046997.9
1482823775.8,286047001.2
1482823795.7,286046995.9
1482823815.6,286046998.7
1482823835.6,286046998.7
1482823855.5,286046999.7
1482823875.4,286047001.4
1482823895.3,286047002.1
1482823915.3,286047002.8
1482823935.2,286046999.3
1482823955.1,286046998.7
1482823975.0,286047002.8
1482823976.0,286047002.8
1482823995.9,286046993.5
1482824015.8,286047000.2
1482824035.0,286047002.8
1482824035.9,286047002.8
1482824055.8,286046996.7
1482824075.8,286046998.5
1482824095.7,286047000.7
1482824115.6,286046998.8
1482824135.6,286047000.2
1482824155.5,286046998.5
1482824175.4,286046998.3
1482824195.3,286047002.3
1482824215.3,286047000.5
1482824235.2,286046999.8
1482824255.1,286046999.7
1482824275.0,286047000.1
1482824276.0,286047000.1
1482824295.9,286047001.8
1482824315.8,286047004.4
1482824335.7,286046996.5
1482824355.7,286047000.3
1482824375.6,286046999.8
1482824395.7,286047001.1
1482824415.6,286046998.3
1482824435.5,286047002.1
1482824455.5,286047000.7
1482824475.4,286046997.2
1482824495.3,286046996.7
1482824515.2,286046998.3
1482824535.2,286047002.4
1482824555.1,286047000.9
1482824575.0,286046998.5
1482824575.9,286046998.5
1482824595.9,286047001.3
1482824615.8,286047000.9
1482824635.7,286046999.2
1482824655.6,286046998.1
1482824675.6,286047001.5
1482824695.5,286047002.3
1482824715.4,286046999.0
1482824735.3,286046999.5
1482824755.3,286047000.2
1482824775.2,286047004.4
1482824795.1,286046999.8
1482824815.1,286046999.0
1482824816.0,286046999.0
1482824835.9,286047002.3
1482824855.8,286046999.2
1482824875.7,286046999.9
1482824895.7,286047002.7
1482824915.6,286047000.4
1482824935.5,286046998.1
1482824955.4,286046999.9
1482824975.4,286047002.6
1482824995.3,286046999.5
1482825015.2,286046999.4
1482825035.1,286047001.1
1482825055.1,286046997.7
1482825056.0,286046997.7
1482825075.0,286047002.8
1482825075.9,286047002.8
1482825095.8,286046996.6
1482825115.8,199431849.0
1482825135.7,9999991.6
1482825155.6,286047035.1
1482825175.6,286046999.9
1482825195.5,286047001.8
1482825215.4,286047000.9
1482825235.3,286046999.1
1482825255.3,286046999.5
1482825275.2,286046997.6
1482825295.1,286046997.8
1482825315.0,286047002.8
1482825316.0,286047002.8
1482825335.9,286046993.5
1482825355.8,286046999.9
1482825375.7,286046998.6
1482825395.7,286047000.0
1482825415.6,286046998.6
1482825435.5,286047002.6
1482825455.4,286046996.9
1482825475.4,286047000.9
1482825495.3,286046995.0
1482825515.2,286047003.6
1482825535.2,286046996.7
1482825555.1,286047000.1
1482825556.0,286047000.1
1482825575.0,286047002.7
1482825575.9,286047002.7
1482825595.9,286046994.9
