#timestamp,LO_Frequency 
1482825615.8,286047002.8
1482825635.7,286046999.0
1482825655.6,286046998.9
1482825675.6,286046997.0
1482825695.5,286047002.7
1482825715.4,286046997.4
1482825735.3,286046999.3
1482825755.3,286046997.0
1482825775.2,286047000.3
1482825795.1,286046998.6
1482825815.1,286047004.0
1482825816.0,286047004.0
1482825835.0,286046993.3
1482825835.9,286046993.3
1482825855.8,286047006.5
1482825875.8,286047002.8
1482825895.7,286046996.5
1482825915.6,286047000.6
1482825935.5,286046998.4
1482825955.5,286046998.6
1482825975.4,286046999.8
1482825995.3,286047000.6
1482826015.3,286046998.8
1482826035.2,286047000.3
1482826055.1,286047003.7
1482826075.0,286046996.9
1482826076.0,286046996.9
1482826095.9,286047005.6
1482826115.8,286046993.8
1482826135.7,286047001.2
1482826155.7,286046998.2
1482826175.6,286047002.5
1482826195.5,286047001.0
1482826215.4,286047000.8
1482826235.4,286046997.5
1482826255.4,286046998.5
1482826275.3,286047001.8
1482826295.2,286046998.3
1482826315.1,286047001.7
1482826335.1,286047000.5
1482826336.0,286047000.5
1482826355.0,286046998.2
1482826355.9,286046998.2
1482826375.8,286047003.2
1482826395.8,286046999.3
1482826415.7,286046998.5
1482826435.6,286047003.6
1482826455.6,286046999.4
1482826475.5,286046999.3
1482826495.4,286046999.3
1482826515.3,286047002.4
1482826535.3,286046999.0
1482826555.2,286046999.2
1482826575.7,286047000.1
1482826595.6,286047000.4
1482826615.6,286046999.8
1482826635.5,286046999.6
1482826655.4,286046998.1
1482826675.3,286047000.5
1482826695.3,286046998.5
1482826715.2,286047002.4
1482826735.1,286046997.5
1482826755.5,286047001.0
1482826775.4,286047001.1
1482826795.3,286047002.3
1482826815.3,286046999.2
1482826835.2,286046997.7
1482826855.1,286046997.3
1482826875.0,286046996.5
1482826876.0,286046996.5
1482826895.9,286047005.4
1482826915.8,1624.3
1482826935.7,9999992.5
1482826955.7,286046984.9
1482826975.6,286046998.1
1482826995.5,286047000.3
1482827015.4,286046999.0
1482827035.4,286046998.6
1482827055.3,286046998.1
1482827075.2,286047001.0
1482827095.2,286047001.1
1482827115.1,286047001.0
1482827116.0,286047001.0
1482827135.0,286046998.1
1482827135.9,286046998.1
1482827155.9,286047003.9
1482827175.8,286047000.8
1482827195.7,286047001.2
1482827215.6,286046999.2
1482827235.6,286046999.8
1482827255.5,286046999.8
1482827275.4,286047000.8
1482827295.4,286046996.6
1482827315.3,286047002.8
1482827335.2,286047000.0
1482827355.1,286046998.8
1482827375.1,286047000.2
1482827376.0,286047000.2
1482827395.9,286046999.5
1482827415.8,286046996.8
1482827435.7,286047001.4
1482827455.7,286046998.4
1482827475.6,286047003.8
1482827495.5,286046997.8
1482827515.5,286047002.4
1482827535.7,286046999.2
1482827555.6,286046998.7
1482827575.6,286047000.2
1482827595.5,286047003.7
1482827615.4,286047003.9
1482827635.4,286047002.4
1482827655.3,286046998.3
1482827675.2,286046996.9
1482827695.1,286047001.5
1482827715.1,286047000.5
1482827735.0,286046996.9
1482827735.9,286046996.9
1482827755.9,286047005.7
1482827775.8,286046997.2
1482827795.7,286047001.7
1482827815.6,286047000.1
1482827835.6,286046999.5
1482827855.5,286047001.1
1482827875.4,286047000.7
1482827895.4,286047002.2
1482827915.6,286047002.2
1482827935.5,286046998.5
1482827955.5,286047001.4
1482827975.4,286046997.5
1482827995.3,286046997.1
1482828015.2,286047001.1
1482828035.2,286047000.7
1482828055.1,286047000.0
1482828056.0,286047000.0
1482828075.0,286047000.9
1482828075.9,286047000.9
1482828095.9,286046997.0
1482828115.8,286046998.4
1482828135.7,286047002.3
1482828155.6,286047004.1
1482828175.6,286046997.1
1482828195.5,286047000.3
1482828215.4,286046999.2
1482828235.1,286047001.2
1482828255.0,286047000.0
1482828256.0,286047000.0
1482828275.9,286047001.3
1482828295.8,286047002.2
1482828315.7,286046996.9
1482828335.7,286047000.2
1482828355.6,286047005.7
1482828375.5,286047000.0
1482828395.4,286047002.2
1482828415.4,286046997.8
1482828435.3,286046996.9
1482828455.2,286046998.4
1482828475.1,286046998.4
1482828495.1,286047000.3
1482828496.0,286047000.3
1482828515.0,286046998.7
1482828515.9,286046998.7
1482828535.9,286046999.9
1482828555.8,286047003.7
1482828575.7,286046999.6
1482828595.6,286046996.5
1482828615.6,286047001.9
1482828635.5,286047000.9
1482828655.4,286046998.6
1482828675.3,286047001.7
1482828695.3,286047000.3
1482828715.2,286046998.2
1482828735.1,286047001.5
1482828755.1,286047000.6
1482828756.0,286047000.6
1482828775.6,286046998.8
1482828795.5,286047002.8
1482828815.5,286046995.5
1482828835.4,286046999.9
1482828855.3,286047002.5
1482828875.2,286047002.5
1482828895.2,286046997.9
1482828915.1,286047002.7
1482828935.0,286047000.8
1482828935.9,286047000.8
1482828955.9,286046995.2
1482828975.8,286047001.8
1482828995.7,286047001.9
1482829015.6,286047002.7
1482829035.6,286046998.1
1482829055.5,286047002.2
1482829075.4,286046999.2
1482829095.4,286046999.4
1482829115.3,286046995.7
1482829135.2,286047002.0
1482829155.1,286047002.0
1482829175.1,286046999.7
1482829176.0,286046999.7
1482829195.0,286047005.6
1482829195.9,286047005.6
