#timestamp,LO_Frequency 
1482879615.5,286046998.5
1482879635.4,286046998.2
1482879655.3,286047000.8
1482879675.3,286047001.4
1482879695.2,286047004.1
1482879715.2,286047000.6
1482879735.1,286046999.5
1482879755.0,286046999.1
1482879756.0,286046999.1
1482879775.9,286046998.9
1482879795.8,286047000.9
1482879815.7,286046998.9
1482879835.7,286047001.5
1482879855.6,286046998.3
1482879875.5,286047001.1
1482879895.4,286046998.3
1482879915.4,286047003.9
1482879935.3,286046995.2
1482879955.2,286047001.5
1482879975.2,286046999.9
1482879995.1,286047000.1
1482879996.0,286047000.1
1482880015.0,286047001.2
1482880015.9,286047001.2
1482880035.9,286046996.7
1482880055.8,286047002.1
1482880075.7,286047000.7
1482880095.6,286047002.7
1482880115.6,286046995.3
1482880135.5,286047000.1
1482880155.4,286047003.8
1482880175.3,286047001.2
1482880195.3,286046997.2
1482880215.2,286046999.2
1482880235.1,286046998.2
1482880255.0,286047001.8
1482880256.0,286047001.8
1482880275.9,286046999.2
1482880295.8,286046998.0
1482880315.7,286046999.2
1482880335.7,286047002.7
1482880355.6,286046995.2
1482880375.5,286047000.5
1482880395.4,286047000.2
1482880415.4,286046999.3
1482880435.3,286046999.8
1482880455.2,286047002.9
1482880475.1,286047000.0
1482880495.1,286047000.0
1482880496.0,286047000.0
1482880515.0,286046999.5
1482880515.9,286046999.5
1482880535.8,286047000.3
1482880555.8,286047001.4
1482880575.7,286046996.5
1482880595.6,286047003.8
1482880615.5,286047000.9
1482880635.5,286047000.9
1482880655.4,286047000.8
1482880675.3,286046996.7
1482880695.3,286047002.4
1482880715.2,286046997.6
1482880735.1,286046999.1
1482880755.0,286047001.2
1482880756.0,286047001.2
1482880775.9,286046997.0
1482880795.8,286047000.3
1482880815.7,286047000.7
1482880835.7,286046998.6
1482880855.6,286047000.6
1482880875.5,286046998.4
1482880895.4,286046999.3
1482880915.4,286046999.9
1482880935.3,286047002.4
1482880955.2,286047000.5
1482880975.1,286046998.6
1482880995.1,286046998.2
1482880996.0,286046998.2
1482881015.9,286047005.9
1482881035.8,286046996.6
1482881055.7,286047000.5
1482881075.7,286046996.7
1482881095.6,286047001.6
1482881115.5,286046998.5
1482881135.5,286046999.9
1482881155.4,286047002.6
1482881175.3,286047001.6
1482881195.2,286047000.3
1482881215.2,286047000.9
1482881235.1,286046999.1
1482881255.0,286046999.6
1482881255.9,286046999.6
1482881275.9,286046996.7
1482881295.8,286047000.2
1482881315.7,286047000.1
1482881335.6,286047003.0
1482881355.6,286046998.4
1482881375.5,286046999.6
1482881395.4,286046998.1
1482881415.3,286047002.3
1482881435.3,286047000.8
1482881455.2,286047002.1
1482881475.1,286046998.8
1482881495.0,286047001.1
1482881496.0,286047001.1
1482881515.9,286046997.5
1482881535.8,286046998.6
1482881555.7,286047001.1
1482881575.7,286046999.1
1482881595.6,286046996.8
1482881615.5,286047001.3
1482881635.4,286047003.1
1482881655.4,286046996.6
1482881675.3,286047003.9
1482881695.2,286046999.1
1482881715.1,286047000.2
1482881735.1,286047000.2
1482881736.0,286047000.2
1482881755.0,286047002.2
1482881755.9,286047002.2
1482881775.9,286046997.1
1482881795.8,286047000.4
1482881815.7,286046998.9
1482881835.6,286046999.8
1482881855.6,286047000.8
1482881875.5,286047001.2
1482881895.4,286046998.6
1482881915.3,286047000.3
1482881935.3,286047000.8
1482881955.2,286047001.1
1482881975.1,286046999.1
1482881995.0,286046994.9
1482881996.0,286046994.9
1482882015.9,286047007.6
1482882035.8,286047004.4
1482882055.7,286046996.9
1482882075.7,286047002.8
1482882095.6,286046996.8
1482882115.5,286047000.9
1482882135.4,286046998.9
1482882155.4,286046998.5
1482882175.3,286047000.9
1482882195.2,286046995.4
1482882215.2,286047000.2
1482882235.1,286047001.6
1482882236.0,286047001.6
1482882255.0,286046999.2
1482882255.9,286046999.2
1482882275.9,286047000.2
1482882295.8,286047002.7
1482882315.7,286046997.5
1482882335.6,286047000.6
1482882355.6,286046995.6
1482882375.5,286046999.6
1482882395.4,286046999.4
1482882415.3,286046998.2
1482882435.3,286047002.8
1482882455.2,286046998.7
1482882475.1,286047004.3
1482882495.1,286046999.1
1482882496.0,286046999.1
1482882515.9,286046999.5
1482882535.8,286046997.6
1482882555.8,286046999.0
1482882575.7,286046999.1
1482882595.6,286046999.4
1482882615.5,286046999.4
1482882635.5,286047000.3
1482882655.4,286047000.6
1482882675.3,286046998.9
1482882695.2,286046998.4
1482882715.2,286047001.8
1482882735.1,286046998.3
1482882736.0,286046998.3
1482882755.0,286047004.4
1482882755.9,286047004.4
1482882775.9,286046996.3
1482882795.8,286046998.7
1482882815.7,286046997.3
1482882835.6,286046996.9
1482882855.6,286047000.8
1482882875.5,286047000.8
1482882895.4,286047003.5
1482882915.3,286046997.2
1482882935.3,286047001.0
1482882955.2,286046998.1
1482882975.1,286047002.5
1482882995.0,286046996.8
1482882996.0,286046996.8
1482883015.9,286047002.4
1482883035.8,286047000.9
1482883055.7,286046997.3
1482883075.7,286047000.6
1482883095.6,286047000.9
1482883115.5,286046999.0
1482883135.4,286046999.7
1482883155.4,286047001.7
1482883175.3,286046998.6
1482883195.2,286047000.7
