# file name; noise; peak f.; mag.; duration
20161227140030195_SVAKOV-R8_met.fits;2.10514;26503.4;8.05346;0.170667
20161227140036851_SVAKOV-R8_met.fits;2.33825;26497.6;7.45255;0.341333
20161227140004254_SVAKOV-R8_snap.fits;2.07459;26497.6;1.81177;0
20161227140104328_SVAKOV-R8_snap.fits;2.19444;26543;2.09147;0
20161227140259870_SVAKOV-R8_met.fits;2.14662;26497.6;10.2789;0.170667
20161227140347315_SVAKOV-R8_met.fits;2.56001;26519.5;16.4961;0.341333
20161227140304478_SVAKOV-R8_snap.fits;2.25081;26481.4;1.91715;0
20161227140405235_SVAKOV-R8_met.fits;2.87742;26494.6;5.89721;0.341333
20161227140411379_SVAKOV-R8_met.fits;2.54446;26494.6;5.12584;0.341333
20161227140441075_SVAKOV-R8_met.fits;2.27304;26499;9.38228;0.341333
20161227140404552_SVAKOV-R8_snap.fits;2.46372;26540;2.35199;0
20161227140504627_SVAKOV-R8_snap.fits;2.54208;26502;2.01915;0
20161227140610675_SVAKOV-R8_met.fits;2.18128;26516.6;4.40033;0.170667
20161227140604702_SVAKOV-R8_snap.fits;2.72;26525.4;3.02868;0
20161227140703752_SVAKOV-R8_met.fits;1.98677;26503.4;4.17594;0.170667
20161227140724744_SVAKOV-R8_met.fits;2.11266;26494.6;6.0761;0.170667
20161227140738568_SVAKOV-R8_met.fits;2.27364;26515.1;5.16704;0.170667
20161227140704776_SVAKOV-R8_snap.fits;2.54197;26502;2.00434;0
20161227140826184_SVAKOV-R8_met.fits;2.2401;26500.5;7.54118;0.170667
20161227140804851_SVAKOV-R8_snap.fits;2.95506;26460.9;2.2813;0
20161227140907827_SVAKOV-R8_met.fits;5.30788;26493.2;14.7651;0.341333
20161227140933256_SVAKOV-R8_met.fits;2.087;26510.7;4.40416;0.170667
20161227140944691_SVAKOV-R8_met.fits;2.0101;26502;8.18498;0.170667
20161227140904926_SVAKOV-R8_snap.fits;2.98645;26502;2.4808;0
20161227141008243_SVAKOV-R8_met.fits;2.72373;26484.4;9.69243;0.170667
20161227141028723_SVAKOV-R8_met.fits;2.51649;26507.8;6.71548;0.341333
20161227141005000_SVAKOV-R8_snap.fits;2.32511;26509.3;2.19831;0
20161227141103368_SVAKOV-R8_met.fits;2.55645;26504.9;6.51169;0.170667
20161227141105075_SVAKOV-R8_snap.fits;2.4346;26512.2;2.35161;0
20161227141232798_SVAKOV-R8_met.fits;2.55683;26507.8;5.36643;0.170667
20161227141205150_SVAKOV-R8_snap.fits;3.34673;26491.7;2.93465;0
20161227141305224_SVAKOV-R8_snap.fits;2.87372;26543;3.22087;0
20161227141433118_SVAKOV-R8_met.fits;2.18679;26502;5.82915;0.341333
20161227141405299_SVAKOV-R8_snap.fits;2.65874;26468.3;2.39313;0
20161227141509470_SVAKOV-R8_met.fits;2.45827;26506.3;7.17918;0.170667
20161227141505374_SVAKOV-R8_snap.fits;2.03872;26484.4;1.48499;0
20161227141624051_SVAKOV-R8_met.fits;1.73042;26499;5.28418;0.512
20161227141605448_SVAKOV-R8_snap.fits;2.29457;26497.6;2.26895;0
20161227141705864_SVAKOV-R8_met.fits;2.19518;26462.4;5.4108;0.170667
20161227141705523_SVAKOV-R8_snap.fits;2.99977;26538.6;2.66619;0
20161227141805598_SVAKOV-R8_snap.fits;1.83176;26504.9;1.43291;0
20161227141934515_SVAKOV-R8_met.fits;3.35865;26500.5;7.44671;2.048
20161227141905672_SVAKOV-R8_snap.fits;1.96348;26469.7;2.09296;0
20161227142055752_SVAKOV-R8_met.fits;2.0521;26503.4;5.28582;0.170667
20161227142005747_SVAKOV-R8_snap.fits;2.25984;26458;1.64682;0
20161227142105822_SVAKOV-R8_snap.fits;2.87996;26452.1;2.01116;0
20161227142216819_SVAKOV-R8_met.fits;2.19495;26516.6;5.28913;0.170667
20161227142246344_SVAKOV-R8_met.fits;2.17474;26500.5;4.87815;0.170667
20161227142255048_SVAKOV-R8_met.fits;2.19977;26497.6;15.8053;0.341333
20161227142205896_SVAKOV-R8_snap.fits;2.22428;26538.6;1.46689;0
20161227142358195_SVAKOV-R8_met.fits;2.23945;26500.5;5.79112;0.170667
20161227142305971_SVAKOV-R8_snap.fits;2.15796;26455.1;1.9351;0
20161227142416456_SVAKOV-R8_met.fits;2.30686;26494.6;9.11903;0.341333
20161227142419699_SVAKOV-R8_met.fits;2.03356;26506.3;12.4613;0.341333
20161227142406046_SVAKOV-R8_snap.fits;2.97435;26472.7;1.92568;0
20161227142518920_SVAKOV-R8_met.fits;3.1334;26500.5;14.4693;0.341333
20161227142506120_SVAKOV-R8_snap.fits;1.79444;26513.7;1.64764;0
20161227142642035_SVAKOV-R8_met.fits;2.4143;26504.9;10.3103;0.170667
20161227142606195_SVAKOV-R8_snap.fits;2.65864;26449.2;2.07303;0
20161227142734771_SVAKOV-R8_met.fits;1.95565;26504.9;4.01554;0.170667
20161227142706270_SVAKOV-R8_snap.fits;4.25338;26523.9;3.4827;0
20161227142804638_SVAKOV-R8_met.fits;2.48963;26504.9;6.43412;0.170667
20161227142806344_SVAKOV-R8_snap.fits;2.04268;26497.6;1.29053;0
20161227142901811_SVAKOV-R8_met.fits;2.16334;26490.2;7.79845;0.341333
20161227142953694_SVAKOV-R8_met.fits;2.27583;26502;5.51416;0.170667
20161227142906419_SVAKOV-R8_snap.fits;2.11989;26480;1.99684;0
20161227143035507_SVAKOV-R8_met.fits;2.11318;26490.2;50.3279;0.512
20161227143006494_SVAKOV-R8_snap.fits;2.22778;26503.4;2.39843;0
20161227143121246_SVAKOV-R8_met.fits;2.32194;26497.6;10.3492;0.170667
20161227143106568_SVAKOV-R8_snap.fits;2.33324;26506.3;2.05626;0
20161227143206643_SVAKOV-R8_snap.fits;5.00204;26465.3;3.49901;0
20161227143353310_SVAKOV-R8_met.fits;2.15499;26526.9;6.99506;0.512
20161227143306718_SVAKOV-R8_snap.fits;2.45114;26515.1;2.28758;0
20161227143407646_SVAKOV-R8_met.fits;2.11322;26507.8;4.91664;0.170667
20161227143406792_SVAKOV-R8_snap.fits;2.16726;26449.2;2.12808;0
20161227143505672_SVAKOV-R8_met.fits;3.51999;26488.8;7.39868;0.682667
20161227143516083_SVAKOV-R8_met.fits;3.21881;26537.1;7.99697;0.170667
20161227143529224_SVAKOV-R8_met.fits;2.52919;26515.1;5.89417;0.170667
20161227143506867_SVAKOV-R8_snap.fits;2.16066;26523.9;1.72361;0
20161227143631347_SVAKOV-R8_met.fits;2.87679;26504.9;9.84763;0.341333
20161227143606942_SVAKOV-R8_snap.fits;1.69794;26509.3;1.51479;0
20161227143749512_SVAKOV-R8_met.fits;2.04763;26506.3;10.4938;0.341333
20161227143707016_SVAKOV-R8_snap.fits;2.04749;26475.6;1.6531;0
20161227143823475_SVAKOV-R8_met.fits;2.53031;26510.7;9.28014;0.341333
20161227143850782_SVAKOV-R8_met.fits;2.37067;26503.4;5.75941;0.170667
20161227143807091_SVAKOV-R8_snap.fits;2.33037;26518.1;1.60671;0
20161227143907166_SVAKOV-R8_snap.fits;1.90489;26459.5;1.39256;0
20161227144007240_SVAKOV-R8_snap.fits;2.04381;26516.6;1.84343;0
20161227144107315_SVAKOV-R8_snap.fits;2.0381;26513.7;1.5309;0
20161227144222238_SVAKOV-R8_met.fits;2.01158;26528.3;4.10259;0.170667
20161227144228723_SVAKOV-R8_met.fits;2.49118;26499;8.62469;0.170667
20161227144207390_SVAKOV-R8_snap.fits;3.9317;26462.4;2.80737;0
20161227144332894_SVAKOV-R8_met.fits;2.23615;26481.4;5.95724;0.170667
20161227144346206_SVAKOV-R8_met.fits;2.09744;26493.2;4.26307;0.170667
20161227144307464_SVAKOV-R8_snap.fits;2.22708;26456.5;1.48615;0
20161227144407198_SVAKOV-R8_met.fits;2.1253;26497.6;19.7232;0.341333
20161227144426142_SVAKOV-R8_met.fits;1.91178;26491.7;13.3938;0.682667
20161227144407539_SVAKOV-R8_snap.fits;2.07148;26458;2.06408;0
20161227144507614_SVAKOV-R8_snap.fits;1.87463;26545.9;1.43199;0
20161227144635678_SVAKOV-R8_met.fits;1.89997;26515.1;4.71908;0.170667
20161227144653256_SVAKOV-R8_met.fits;2.00073;26493.2;5.36883;0.170667
20161227144607688_SVAKOV-R8_snap.fits;2.19629;26541.5;1.6802;0
20161227144707763_SVAKOV-R8_snap.fits;3.32583;26537.1;2.02719;0
20161227144807838_SVAKOV-R8_snap.fits;1.76499;26497.6;1.55111;0
20161227144931294_SVAKOV-R8_met.fits;2.40437;26502;8.8337;0.341333
20161227144907912_SVAKOV-R8_snap.fits;2.06281;26481.4;2.0258;0
20161227145017374_SVAKOV-R8_met.fits;2.1869;26516.6;4.78287;0.170667
20161227145007987_SVAKOV-R8_snap.fits;2.32815;26465.3;2.19251;0
20161227145108062_SVAKOV-R8_snap.fits;2.58986;26481.4;1.68397;0
20161227145246878_SVAKOV-R8_met.fits;2.08403;26506.3;4.28333;0.341333
20161227145208136_SVAKOV-R8_snap.fits;2.35066;26541.5;1.80831;0
20161227145309064_SVAKOV-R8_met.fits;2.32071;26499;4.92254;0.170667
20161227145308211_SVAKOV-R8_snap.fits;1.92775;26462.4;1.98716;0
20161227145416990_SVAKOV-R8_met.fits;1.96673;26499;7.09017;0.170667
20161227145408286_SVAKOV-R8_snap.fits;2.11584;26462.4;1.89685;0
20161227145508360_SVAKOV-R8_snap.fits;2.21926;26475.6;1.76321;0
20161227145620723_SVAKOV-R8_met.fits;2.23202;26510.7;18.1262;0.512
20161227145644275_SVAKOV-R8_met.fits;2.00642;26500.5;4.44442;0.170667
20161227145608435_SVAKOV-R8_snap.fits;2.13583;26499;1.78285;0
20161227145708510_SVAKOV-R8_snap.fits;2.32145;26482.9;2.0523;0
20161227145822408_SVAKOV-R8_met.fits;2.31727;26499;5.48854;0.170667
20161227145853640_SVAKOV-R8_met.fits;2.17757;26506.3;5.40042;0.512
20161227145808584_SVAKOV-R8_snap.fits;2.23075;26506.3;1.69354;0
20161227145914120_SVAKOV-R8_met.fits;2.47266;26502;7.26061;0.170667
20161227145928456_SVAKOV-R8_met.fits;2.90592;26502;8.29217;0.170667
20161227145951667_SVAKOV-R8_met.fits;2.37769;26518.1;17.6484;0.341333
20161227145908659_SVAKOV-R8_snap.fits;2.56575;26469.7;1.68974;0
