# file name; noise; peak f.; mag.; duration
20160212205942737_SVAKOV-R7_met.fits;2.70287;26504.9;9.51869;0.512
20160212210042641_SVAKOV-R7_met.fits;3.28795;26513.7;13.1764;0.170667
20160212210020284_SVAKOV-R7_snap.fits;3.10946;26496.1;2.29242;0
20160212210202342_SVAKOV-R7_met.fits;3.01785;26475.6;19.1175;1.19467
20160212210120358_SVAKOV-R7_snap.fits;2.69738;26478.5;2.80594;0
20160212210308902_SVAKOV-R7_met.fits;2.93933;26504.9;13.6641;0.341333
20160212210220433_SVAKOV-R7_snap.fits;3.21888;26485.8;2.77726;0
20160212210327676_SVAKOV-R7_met.fits;3.28015;26512.2;7.62347;0.170667
20160212210320508_SVAKOV-R7_snap.fits;3.0071;26471.2;2.52878;0
20160212210448060_SVAKOV-R7_met.fits;3.45035;26500.5;8.29932;0.853333
20160212210420582_SVAKOV-R7_snap.fits;3.03218;26523.9;2.45078;0
20160212210527484_SVAKOV-R7_met.fits;3.17537;26484.4;9.41586;0.341333
20160212210520657_SVAKOV-R7_snap.fits;2.20658;26531.2;2.37988;0
20160212210620732_SVAKOV-R7_snap.fits;3.20479;26475.6;2.96;0
20160212210752892_SVAKOV-R7_met.fits;3.07677;26515.1;57.2842;2.048
20160212210720806_SVAKOV-R7_snap.fits;2.60066;26450.7;3.20753;0
20160212210822758_SVAKOV-R7_met.fits;3.46863;26509.3;10.01;0.170667
20160212210826684_SVAKOV-R7_met.fits;3.84421;26521;8.38585;0.682667
20160212210820881_SVAKOV-R7_snap.fits;3.21679;26496.1;3.29012;0
20160212210920956_SVAKOV-R7_snap.fits;2.74126;26521;2.20392;0
20160212211048337_SVAKOV-R7_met.fits;2.57839;26488.8;12.1123;0.341333
20160212211021030_SVAKOV-R7_snap.fits;2.68662;26490.2;1.8707;0
20160212211121446_SVAKOV-R7_met.fits;3.33328;26500.5;8.14037;1.36533
20160212211132369_SVAKOV-R7_met.fits;2.86015;26506.3;6.59884;0.170667
20160212211121105_SVAKOV-R7_snap.fits;3.30094;26497.6;2.23933;0
20160212211220668_SVAKOV-R7_met.fits;2.80832;26468.3;7.74492;0.341333
20160212211221180_SVAKOV-R7_snap.fits;3.34802;26537.1;2.73221;0
20160212211341564_SVAKOV-R7_met.fits;2.44577;26499;6.34719;0.512
20160212211350950_SVAKOV-R7_met.fits;3.44555;26485.8;24.9092;0.341333
20160212211321254_SVAKOV-R7_snap.fits;2.51319;26488.8;2.87062;0
20160212211419793_SVAKOV-R7_met.fits;3.18311;26496.1;15.5455;0.682667
20160212211456828_SVAKOV-R7_met.fits;3.12725;26496.1;8.52802;0.170667
20160212211421329_SVAKOV-R7_snap.fits;2.69378;26484.4;2.4422;0
20160212211531644_SVAKOV-R7_met.fits;2.99787;26516.6;9.58576;0.170667
20160212211521404_SVAKOV-R7_snap.fits;3.61091;26482.9;3.0343;0
20160212211621478_SVAKOV-R7_snap.fits;2.99282;26538.6;2.74386;0
20160212211721553_SVAKOV-R7_snap.fits;3.21176;26482.9;2.52077;0
20160212211821628_SVAKOV-R7_snap.fits;3.02978;26455.1;2.44417;0
20160212211935185_SVAKOV-R7_met.fits;3.10454;26515.1;14.2203;0.341333
20160212211921702_SVAKOV-R7_snap.fits;2.88214;26544.4;2.03671;0
20160212212107686_SVAKOV-R7_met.fits;3.48485;26521;12.0057;0.341333
20160212212021777_SVAKOV-R7_snap.fits;2.64476;26474.1;2.78083;0
20160212212126801_SVAKOV-R7_met.fits;3.16977;26496.1;58.1172;0.341333
20160212212121852_SVAKOV-R7_snap.fits;3.19749;26509.3;2.20596;0
20160212212215953_SVAKOV-R7_met.fits;3.51673;26522.5;8.17233;0.170667
20160212212257937_SVAKOV-R7_met.fits;2.76206;26510.7;7.19852;0.170667
20160212212221926_SVAKOV-R7_snap.fits;2.66335;26449.2;2.86668;0
20160212212348454_SVAKOV-R7_met.fits;2.71582;26494.6;7.26867;0.170667
20160212212322001_SVAKOV-R7_snap.fits;2.81851;26475.6;3.26254;0
20160212212436412_SVAKOV-R7_met.fits;3.34601;26494.6;9.15115;0.170667
20160212212422076_SVAKOV-R7_snap.fits;2.79955;26532.7;2.86211;0
20160212212522150_SVAKOV-R7_snap.fits;2.58559;26504.9;3.091;0
20160212212631612_SVAKOV-R7_met.fits;2.81333;26496.1;7.78974;0.341333
20160212212634001_SVAKOV-R7_met.fits;2.9652;26491.7;14.86;0.170667
20160212212649873_SVAKOV-R7_met.fits;3.36676;26503.4;15.4839;0.170667
20160212212622225_SVAKOV-R7_snap.fits;3.03368;26450.7;2.6696;0
20160212212803601_SVAKOV-R7_met.fits;2.59298;26484.4;9.80629;0.170667
20160212212722300_SVAKOV-R7_snap.fits;3.24653;26496.1;3.00157;0
20160212212822374_SVAKOV-R7_snap.fits;2.70501;26477.1;2.35011;0
20160212212957265_SVAKOV-R7_met.fits;2.79411;26493.2;8.86129;0.341333
20160212212922449_SVAKOV-R7_snap.fits;3.34765;26462.4;2.71173;0
20160212213020988_SVAKOV-R7_met.fits;2.97009;26504.9;9.72356;0.170667
20160212213023036_SVAKOV-R7_met.fits;3.0934;26488.8;11.5945;0.341333
20160212213033958_SVAKOV-R7_met.fits;2.63959;26500.5;11.1672;0.170667
20160212213105873_SVAKOV-R7_met.fits;3.10225;26503.4;10.6108;0.170667
20160212213022524_SVAKOV-R7_snap.fits;3.11606;26491.7;3.12417;0
20160212213119014_SVAKOV-R7_met.fits;2.61197;26513.7;9.9672;0.170667
20160212213140860_SVAKOV-R7_met.fits;3.55867;26504.9;7.40478;0.170667
20160212213145809_SVAKOV-R7_met.fits;3.05997;26518.1;24.4569;0.341333
20160212213122598_SVAKOV-R7_snap.fits;2.92201;26471.2;2.86864;0
20160212213222161_SVAKOV-R7_met.fits;2.7848;26496.1;6.60344;0.341333
20160212213222673_SVAKOV-R7_snap.fits;3.09748;26528.3;3.04568;0
20160212213324454_SVAKOV-R7_met.fits;3.25427;26482.9;6.88375;0.341333
20160212213401489_SVAKOV-R7_met.fits;2.79218;26491.7;18.2596;0.170667
20160212213322748_SVAKOV-R7_snap.fits;2.92596;26474.1;3.02503;0
20160212213422822_SVAKOV-R7_snap.fits;2.86068;26475.6;2.17032;0
20160212213522897_SVAKOV-R7_snap.fits;2.69858;26460.9;2.91663;0
20160212213632700_SVAKOV-R7_met.fits;2.46211;26537.1;21.7589;0.341333
20160212213635772_SVAKOV-R7_met.fits;2.68486;26521;5.43548;0.170667
20160212213622972_SVAKOV-R7_snap.fits;2.87051;26487.3;3.16175;0
20160212213723046_SVAKOV-R7_snap.fits;2.81435;26541.5;3.30177;0
20160212213914662_SVAKOV-R7_met.fits;3.01203;26491.7;7.19837;0.170667
20160212213823121_SVAKOV-R7_snap.fits;3.19268;26482.9;2.48026;0
20160212213926780_SVAKOV-R7_met.fits;3.0723;26484.4;24.5213;0.512
20160212213930193_SVAKOV-R7_met.fits;2.91339;26503.4;6.76252;0.170667
20160212213923196_SVAKOV-R7_snap.fits;3.14378;26455.1;3.16998;0
20160212214025318_SVAKOV-R7_met.fits;2.97798;26523.9;9.39518;0.170667
20160212214103377_SVAKOV-R7_met.fits;2.87985;26503.4;14.5356;0.341333
20160212214023270_SVAKOV-R7_snap.fits;3.33469;26491.7;2.86312;0
20160212214155601_SVAKOV-R7_met.fits;3.06606;26504.9;8.47341;0.170667
20160212214210108_SVAKOV-R7_met.fits;3.29044;26499;10.8;0.341333
20160212214123345_SVAKOV-R7_snap.fits;3.24658;26526.9;3.58814;0
20160212214254993_SVAKOV-R7_met.fits;2.80714;26522.5;8.15269;0.170667
20160212214223420_SVAKOV-R7_snap.fits;3.0112;26472.7;3.07121;0
20160212214327249_SVAKOV-R7_met.fits;3.37731;26502;7.81257;0.170667
20160212214330321_SVAKOV-R7_met.fits;3.5599;26503.4;7.72136;1.36533
20160212214323494_SVAKOV-R7_snap.fits;3.33968;26502;2.87838;0
20160212214423569_SVAKOV-R7_snap.fits;3.16204;26545.9;2.55166;0
20160212214523644_SVAKOV-R7_snap.fits;2.99871;26456.5;3.19128;0
20160212214706044_SVAKOV-R7_met.fits;3.17478;26497.6;37.473;0.341333
20160212214623718_SVAKOV-R7_snap.fits;3.24187;26507.8;2.45116;0
20160212214723793_SVAKOV-R7_snap.fits;3.52304;26545.9;3.29558;0
20160212214823868_SVAKOV-R7_snap.fits;3.02161;26497.6;2.76169;0
20160212215013606_SVAKOV-R7_met.fits;2.74808;26477.1;8.29552;0.170667
20160212214923942_SVAKOV-R7_snap.fits;3.3596;26529.8;2.98313;0
20160212215034769_SVAKOV-R7_met.fits;2.9637;26503.4;10.0955;0.341333
20160212215109073_SVAKOV-R7_met.fits;3.38168;26485.8;6.85623;0.170667
20160212215024017_SVAKOV-R7_snap.fits;3.45855;26510.7;2.86223;0
20160212215124092_SVAKOV-R7_snap.fits;3.20927;26477.1;2.38262;0
20160212215224166_SVAKOV-R7_snap.fits;2.93445;26462.4;2.98589;0
20160212215347793_SVAKOV-R7_met.fits;2.77121;26493.2;5.59388;0.170667
20160212215324241_SVAKOV-R7_snap.fits;2.79832;26538.6;2.97182;0
20160212215443601_SVAKOV-R7_met.fits;3.0852;26504.9;6.98797;0.170667
20160212215450598_SVAKOV-R7_met.fits;3.70333;26503.4;8.69983;0.341333
20160212215501180_SVAKOV-R7_met.fits;3.34749;26488.8;28.43;0.341333
20160212215424316_SVAKOV-R7_snap.fits;3.0637;26503.4;3.24314;0
20160212215525073_SVAKOV-R7_met.fits;3.32687;26502;7.01955;0.512
20160212215549649_SVAKOV-R7_met.fits;3.16862;26487.3;24.5987;0.512
20160212215524390_SVAKOV-R7_snap.fits;3.69921;26491.7;2.62606;0
20160212215624465_SVAKOV-R7_snap.fits;3.06896;26509.3;2.28452;0
20160212215724540_SVAKOV-R7_snap.fits;3.31856;26458;3.48518;0
20160212215824614_SVAKOV-R7_snap.fits;3.04774;26545.9;2.80632;0
20160212215924689_SVAKOV-R7_snap.fits;3.12974;26504.9;2.89816;0
