# file name; noise; peak f.; mag.; duration
20160212005948198_SVAKOV-R7_met.fits;2.63043;26500.5;7.76628;0.170667
20160212005956390_SVAKOV-R7_met.fits;3.0234;26510.7;7.41636;0.170667
20160212010049809_SVAKOV-R7_met.fits;2.79462;26494.6;13.4863;0.341333
20160212010050833_SVAKOV-R7_snap.fits;2.6522;26547.4;2.76194;0
20160212010145617_SVAKOV-R7_met.fits;3.39351;26516.6;16.435;0.341333
20160212010159612_SVAKOV-R7_met.fits;3.52733;26497.6;8.71676;0.170667
20160212010150908_SVAKOV-R7_snap.fits;3.23431;26519.5;2.636;0
20160212010251494_SVAKOV-R7_met.fits;3.5947;26513.7;11.2241;0.170667
20160212010250982_SVAKOV-R7_snap.fits;3.20567;26487.3;5.67558;0
20160212010424337_SVAKOV-R7_met.fits;3.16047;26522.5;11.2061;0.170667
20160212010351057_SVAKOV-R7_snap.fits;3.48712;26537.1;2.69445;0
20160212010516390_SVAKOV-R7_met.fits;3.37596;26504.9;7.5877;0.170667
20160212010451132_SVAKOV-R7_snap.fits;2.8821;26465.3;2.12624;0
20160212010614929_SVAKOV-R7_met.fits;2.60648;26504.9;11.8282;0.170667
20160212010551206_SVAKOV-R7_snap.fits;2.99889;26532.7;3.11098;0
20160212010651281_SVAKOV-R7_met.fits;2.9586;26478.5;7.43733;0.170667
20160212010738214_SVAKOV-R7_met.fits;2.75364;26493.2;5.51955;0.170667
20160212010651281_SVAKOV-R7_snap.fits;2.70293;26500.5;2.46845;0
20160212010841702_SVAKOV-R7_met.fits;2.96878;26519.5;6.47346;0.170667
20160212010751356_SVAKOV-R7_snap.fits;3.11868;26547.4;4.0305;0
20160212010858086_SVAKOV-R7_met.fits;3.03298;26497.6;6.6309;0.170667
20160212010916177_SVAKOV-R7_met.fits;2.91697;26493.2;6.9085;0.170667
20160212010851430_SVAKOV-R7_snap.fits;4.26254;26519.5;2.98622;0
20160212011016934_SVAKOV-R7_met.fits;2.34897;26510.7;5.37422;0.170667
20160212010951505_SVAKOV-R7_snap.fits;3.58051;26482.9;2.71545;0
20160212011051580_SVAKOV-R7_snap.fits;2.77694;26538.6;2.58559;0
20160212011206332_SVAKOV-R7_met.fits;3.07724;26502;11.8037;0.512
20160212011224422_SVAKOV-R7_met.fits;2.92893;26484.4;6.5817;0.170667
20160212011238588_SVAKOV-R7_met.fits;2.99514;26502;17.1741;0.170667
20160212011151654_SVAKOV-R7_snap.fits;2.86021;26488.8;2.9094;0
20160212011304700_SVAKOV-R7_met.fits;2.9059;26487.3;12.8153;0.341333
20160212011323132_SVAKOV-R7_met.fits;3.0114;26488.8;11.5566;0.341333
20160212011340881_SVAKOV-R7_met.fits;2.86904;26493.2;7.92324;0.170667
20160212011251729_SVAKOV-R7_snap.fits;3.13534;26537.1;2.42527;0
20160212011351804_SVAKOV-R7_snap.fits;3.22332;26469.7;3.55049;0
20160212011456486_SVAKOV-R7_met.fits;2.63632;26463.9;5.54708;0.170667
20160212011451878_SVAKOV-R7_snap.fits;2.79222;26537.1;2.78972;0
20160212011601510_SVAKOV-R7_met.fits;3.33674;26494.6;25.3205;0.341333
20160212011551953_SVAKOV-R7_snap.fits;2.77817;26538.6;2.69231;0
20160212011712678_SVAKOV-R7_met.fits;2.48582;26491.7;6.35454;0.170667
20160212011652028_SVAKOV-R7_snap.fits;2.71696;26475.6;2.73651;0
20160212011752102_SVAKOV-R7_snap.fits;4.20955;26502;4.27586;0
20160212011855932_SVAKOV-R7_met.fits;3.21368;26499;6.92814;0.170667
20160212011852177_SVAKOV-R7_snap.fits;2.80082;26504.9;2.49787;0
20160212012029286_SVAKOV-R7_met.fits;2.6572;26537.1;6.05016;0.170667
20160212011952252_SVAKOV-R7_snap.fits;3.09694;26502;2.78677;0
20160212012052326_SVAKOV-R7_snap.fits;2.93606;26478.5;2.63022;0
20160212012148305_SVAKOV-R7_met.fits;3.31861;26519.5;6.68272;0.170667
20160212012216636_SVAKOV-R7_met.fits;4.95591;26507.8;18.3859;2.048
20160212012152401_SVAKOV-R7_snap.fits;3.12667;26531.2;2.59706;0
20160212012252476_SVAKOV-R7_snap.fits;3.43504;26477.1;2.97943;0
20160212012346236_SVAKOV-R7_met.fits;3.39078;26491.7;7.57712;1.536
20160212012352550_SVAKOV-R7_snap.fits;2.96258;26526.9;3.3719;0
20160212012542460_SVAKOV-R7_met.fits;3.5572;26516.6;9.07915;1.536
20160212012452625_SVAKOV-R7_snap.fits;2.69418;26528.3;3.22191;0
20160212012600550_SVAKOV-R7_met.fits;2.79424;26491.7;7.18437;0.512
20160212012552700_SVAKOV-R7_snap.fits;3.54757;26541.5;3.30835;0
20160212012648678_SVAKOV-R7_met.fits;3.16824;26521;7.31944;0.170667
20160212012711548_SVAKOV-R7_met.fits;3.48188;26504.9;13.047;0.341333
20160212012652774_SVAKOV-R7_snap.fits;3.5648;26522.5;3.25294;0
20160212012752849_SVAKOV-R7_snap.fits;3.00073;26482.9;3.06554;0
20160212012852924_SVAKOV-R7_snap.fits;3.2257;26525.4;3.18987;0
20160212013003409_SVAKOV-R7_met.fits;3.03122;26518.1;120.442;0.341333
20160212012952998_SVAKOV-R7_snap.fits;3.42373;26484.4;2.68614;0
20160212013059388_SVAKOV-R7_met.fits;3.36843;26490.2;8.75809;0.853333
20160212013053073_SVAKOV-R7_snap.fits;2.96441;26458;2.82882;0
20160212013223526_SVAKOV-R7_met.fits;2.44903;26507.8;9.14424;0.170667
20160212013153148_SVAKOV-R7_snap.fits;8.74011;26469.7;3.67512;0
20160212013336060_SVAKOV-R7_met.fits;3.93923;26510.7;11.8139;0.341333
20160212013253222_SVAKOV-R7_snap.fits;3.02687;26529.8;3.39322;0
20160212013353297_SVAKOV-R7_snap.fits;3.2623;26507.8;2.51538;0
20160212013515729_SVAKOV-R7_met.fits;3.25528;26493.2;7.41547;0.170667
20160212013453372_SVAKOV-R7_snap.fits;3.44483;26532.7;2.36006;0
20160212013553446_SVAKOV-R7_snap.fits;3.51963;26472.7;3.84881;0
20160212013651473_SVAKOV-R7_met.fits;3.6643;26491.7;18.8562;0.512
20160212013743697_SVAKOV-R7_met.fits;3.32779;26471.2;31.0981;0.341333
20160212013653521_SVAKOV-R7_snap.fits;3.06998;26460.9;3.37307;0
20160212013805030_SVAKOV-R7_met.fits;2.90522;26529.8;5.97622;0.512
20160212013753596_SVAKOV-R7_snap.fits;2.82845;26502;2.50974;0
20160212013927804_SVAKOV-R7_met.fits;3.12519;26504.9;13.7028;0.341333
20160212013853670_SVAKOV-R7_snap.fits;3.04601;26537.1;2.76667;0
20160212013953745_SVAKOV-R7_snap.fits;3.53545;26477.1;2.48449;0
20160212014053820_SVAKOV-R7_snap.fits;3.5401;26460.9;2.55249;0
20160212014158332_SVAKOV-R7_met.fits;3.70859;26510.7;8.90254;0.341333
20160212014215740_SVAKOV-R7_met.fits;3.3233;26499;12.0354;0.341333
20160212014153894_SVAKOV-R7_snap.fits;2.69286;26507.8;2.14238;0
20160212014253969_SVAKOV-R7_snap.fits;2.90176;26449.2;2.06245;0
20160212014348412_SVAKOV-R7_met.fits;2.93534;26510.7;57.6611;0.341333
20160212014354044_SVAKOV-R7_snap.fits;2.96259;26506.3;2.59479;0
20160212014459068_SVAKOV-R7_met.fits;3.06419;26512.2;10.2948;0.341333
20160212014532860_SVAKOV-R7_met.fits;3.39238;26500.5;7.71963;0.170667
20160212014454118_SVAKOV-R7_snap.fits;3.29762;26477.1;1.85738;0
20160212014604945_SVAKOV-R7_met.fits;3.15107;26507.8;6.69001;0.682667
20160212014616550_SVAKOV-R7_met.fits;3.11073;26506.3;8.82301;0.170667
20160212014554193_SVAKOV-R7_snap.fits;3.12172;26541.5;2.77671;0
20160212014700924_SVAKOV-R7_met.fits;3.15332;26485.8;14.9797;0.341333
20160212014654268_SVAKOV-R7_snap.fits;3.30045;26532.7;2.72646;0
20160212014754342_SVAKOV-R7_snap.fits;2.41226;26534.2;2.2727;0
20160212014856294_SVAKOV-R7_met.fits;2.70989;26516.6;7.34893;0.170667
20160212014933329_SVAKOV-R7_met.fits;3.28309;26482.9;17.0641;0.341333
20160212014854417_SVAKOV-R7_snap.fits;2.98196;26500.5;2.22914;0
20160212015026236_SVAKOV-R7_met.fits;3.68303;26487.3;34.8214;0.341333
20160212015047228_SVAKOV-R7_met.fits;7.71866;26518.1;34.36;0.341333
20160212014954492_SVAKOV-R7_snap.fits;3.91108;26529.8;4.03874;0
20160212015107537_SVAKOV-R7_met.fits;2.96012;26484.4;15.2399;0.512
20160212015131260_SVAKOV-R7_met.fits;2.84798;26493.2;9.02744;1.19467
20160212015141158_SVAKOV-R7_met.fits;3.24339;26510.7;8.27978;0.170667
20160212015144742_SVAKOV-R7_met.fits;3.14367;26496.1;13.3245;0.170667
20160212015054566_SVAKOV-R7_snap.fits;3.41699;26463.9;2.74859;0
20160212015154641_SVAKOV-R7_snap.fits;3.05206;26450.7;2.50031;0
20160212015311100_SVAKOV-R7_met.fits;3.20678;26481.4;14.0796;0.170667
20160212015254716_SVAKOV-R7_snap.fits;2.73386;26458;2.46081;0
20160212015348305_SVAKOV-R7_met.fits;2.54366;26516.6;5.62496;0.341333
20160212015354790_SVAKOV-R7_snap.fits;4.30466;26522.5;2.77215;0
20160212015454865_SVAKOV-R7_snap.fits;3.11018;26494.6;2.80065;0
20160212015631633_SVAKOV-R7_met.fits;2.91975;26493.2;7.41303;0.170667
20160212015554940_SVAKOV-R7_snap.fits;2.79415;26449.2;2.82108;0
20160212015655014_SVAKOV-R7_snap.fits;3.26117;26529.8;2.92649;0
20160212015759526_SVAKOV-R7_met.fits;2.80709;26490.2;7.81678;0.170667
20160212015814033_SVAKOV-R7_met.fits;8.1167;26488.8;22.7727;0.341333
20160212015844070_SVAKOV-R7_met.fits;3.67844;26523.9;7.58671;0.170667
20160212015755089_SVAKOV-R7_snap.fits;4.79499;26537.1;3.05392;0
20160212015919569_SVAKOV-R7_met.fits;3.17605;26485.8;8.92462;1.024
20160212015855164_SVAKOV-R7_snap.fits;3.21869;26487.3;2.58657;0
20160212015955238_SVAKOV-R7_snap.fits;2.99171;26452.1;3.29441;0
