# file name; noise; peak f.; mag.; duration
20160212070017638_SVAKOV-R7_snap.fits;3.54009;26502;2.48769;0
20160212070119590_SVAKOV-R7_met.fits;3.23393;26513.7;18.391;0.682667
20160212070145361_SVAKOV-R7_met.fits;2.93601;26488.8;7.61984;0.170667
20160212070117713_SVAKOV-R7_snap.fits;3.27442;26496.1;2.99294;0
20160212070218812_SVAKOV-R7_met.fits;3.43652;26490.2;8.09371;2.90133
20160212070224102_SVAKOV-R7_met.fits;3.24831;26496.1;11.9203;0.170667
20160212070309329_SVAKOV-R7_met.fits;2.76358;26509.3;10.0389;0.170667
20160212070217788_SVAKOV-R7_snap.fits;4.12759;26459.5;3.4538;0
20160212070339196_SVAKOV-R7_met.fits;3.38765;26493.2;8.18981;0.341333
20160212070317862_SVAKOV-R7_snap.fits;3.14812;26488.8;3.76654;0
20160212070433980_SVAKOV-R7_met.fits;3.21928;26513.7;13.3785;0.341333
20160212070454289_SVAKOV-R7_met.fits;3.74659;26484.4;26.8526;0.512
20160212070417937_SVAKOV-R7_snap.fits;2.98949;26509.3;3.00511;0
20160212070513745_SVAKOV-R7_met.fits;3.95963;26499;25.9498;0.341333
20160212070545489_SVAKOV-R7_met.fits;3.31188;26494.6;13.5386;0.341333
20160212070518012_SVAKOV-R7_snap.fits;4.05678;26537.1;3.99517;0
20160212070618086_SVAKOV-R7_snap.fits;4.11994;26482.9;3.86891;0
20160212070805606_SVAKOV-R7_met.fits;3.49609;26499;12.5544;0.170667
20160212070808166_SVAKOV-R7_met.fits;3.02336;26491.7;6.52302;0.341333
20160212070718161_SVAKOV-R7_snap.fits;3.68681;26522.5;2.70998;0
20160212070818236_SVAKOV-R7_snap.fits;3.13322;26540;2.91011;0
20160212070919164_SVAKOV-R7_met.fits;2.94611;26500.5;19.7812;0.512
20160212070932476_SVAKOV-R7_met.fits;3.22879;26497.6;13.5172;0.170667
20160212070918310_SVAKOV-R7_snap.fits;3.09904;26540;2.86924;0
20160212071017702_SVAKOV-R7_met.fits;3.30532;26515.1;7.96105;0.341333
20160212071029137_SVAKOV-R7_met.fits;2.94336;26537.1;6.06459;0.170667
20160212071034086_SVAKOV-R7_met.fits;3.1821;26516.6;36.0527;2.38933
20160212071018385_SVAKOV-R7_snap.fits;3.04577;26455.1;2.03239;0
20160212071117948_SVAKOV-R7_met.fits;3.33489;26544.4;14.9441;0.512
20160212071124092_SVAKOV-R7_met.fits;3.68939;26485.8;7.72524;0.512
20160212071118460_SVAKOV-R7_snap.fits;6.97574;26456.5;6.16034;0
20160212071258812_SVAKOV-R7_met.fits;3.68252;26518.1;14.3641;0.341333
20160212071304785_SVAKOV-R7_met.fits;3.4932;26506.3;7.44484;0.170667
20160212071218534_SVAKOV-R7_snap.fits;3.33277;26502;2.24256;0
20160212071355473_SVAKOV-R7_met.fits;3.48863;26507.8;18.7863;0.341333
20160212071318609_SVAKOV-R7_snap.fits;3.71891;26472.7;2.73575;0
20160212071429436_SVAKOV-R7_met.fits;2.90126;26500.5;8.33874;0.170667
20160212071505105_SVAKOV-R7_met.fits;3.33514;26503.4;22.1021;1.536
20160212071418684_SVAKOV-R7_snap.fits;3.21338;26532.7;2.37511;0
20160212071612006_SVAKOV-R7_met.fits;3.24325;26521;8.07526;0.341333
20160212071518758_SVAKOV-R7_snap.fits;2.65942;26506.3;3.14005;0
20160212071621564_SVAKOV-R7_met.fits;3.22778;26506.3;6.68019;0.170667
20160212071624977_SVAKOV-R7_met.fits;3.25036;26500.5;6.70504;0.170667
20160212071638630_SVAKOV-R7_met.fits;3.35578;26497.6;29.06;0.341333
20160212071618833_SVAKOV-R7_snap.fits;5.37705;26472.7;4.13911;0
20160212071806694_SVAKOV-R7_met.fits;3.49857;26493.2;14.1855;0.341333
20160212071718908_SVAKOV-R7_snap.fits;3.56975;26474.1;3.89222;0
20160212071825980_SVAKOV-R7_met.fits;3.45149;26500.5;10.7021;0.170667
20160212071818982_SVAKOV-R7_snap.fits;3.67356;26500.5;7.39534;0
20160212071914278_SVAKOV-R7_met.fits;3.67356;26500.5;7.39534;0.512
20160212071919057_SVAKOV-R7_snap.fits;3.42748;26459.5;2.8299;0
20160212072019132_SVAKOV-R7_snap.fits;2.69767;26537.1;2.70966;0
20160212072120401_SVAKOV-R7_met.fits;3.2274;26497.6;8.4255;0.170667
20160212072158118_SVAKOV-R7_met.fits;2.68482;26499;9.24345;0.170667
20160212072119206_SVAKOV-R7_snap.fits;3.0794;26510.7;2.99047;0
20160212072240444_SVAKOV-R7_met.fits;2.70157;26509.3;8.48397;0.341333
20160212072302289_SVAKOV-R7_met.fits;3.45575;26500.5;8.52222;0.170667
20160212072219281_SVAKOV-R7_snap.fits;3.00718;26496.1;2.89916;0
20160212072319356_SVAKOV-R7_snap.fits;2.99503;26547.4;2.88185;0
20160212072421137_SVAKOV-R7_met.fits;3.90759;26478.5;12.6704;0.682667
20160212072501756_SVAKOV-R7_met.fits;3.17814;26503.4;10.3016;0.170667
20160212072419430_SVAKOV-R7_snap.fits;3.30795;26526.9;2.73781;0
20160212072528892_SVAKOV-R7_met.fits;2.9491;26507.8;9.2094;0.341333
20160212072519505_SVAKOV-R7_snap.fits;3.76239;26477.1;3.10403;0
20160212072708390_SVAKOV-R7_met.fits;3.37252;26503.4;8.3011;0.170667
20160212072619580_SVAKOV-R7_snap.fits;3.55897;26494.6;3.02103;0
20160212072722726_SVAKOV-R7_met.fits;3.79748;26507.8;13.3132;0.170667
20160212072736380_SVAKOV-R7_met.fits;3.44311;26515.1;8.23857;0.170667
20160212072759420_SVAKOV-R7_met.fits;3.47333;26523.9;7.65091;0.170667
20160212072719654_SVAKOV-R7_snap.fits;3.87547;26507.8;3.16082;0
20160212072835260_SVAKOV-R7_met.fits;3.17428;26490.2;16.0964;0.341333
20160212072851473_SVAKOV-R7_met.fits;3.20199;26497.6;9.93803;0.341333
20160212072819729_SVAKOV-R7_snap.fits;3.49052;26504.9;2.60898;0
20160212072952060_SVAKOV-R7_met.fits;3.04681;26510.7;17.0089;0.341333
20160212073002129_SVAKOV-R7_met.fits;3.34715;26468.3;12.5427;0.341333
20160212072919804_SVAKOV-R7_snap.fits;2.85374;26535.6;2.99194;0
20160212073031484_SVAKOV-R7_met.fits;3.49039;26545.9;8.28128;0.170667
20160212073100326_SVAKOV-R7_met.fits;2.93782;26491.7;6.80483;0.341333
20160212073019878_SVAKOV-R7_snap.fits;3.51494;26449.2;2.66494;0
20160212073119953_SVAKOV-R7_snap.fits;3.36218;26488.8;4.07639;0
20160212073217297_SVAKOV-R7_met.fits;3.38968;26487.3;8.49892;0.341333
20160212073223782_SVAKOV-R7_met.fits;3.08889;26482.9;6.9033;0.170667
20160212073257404_SVAKOV-R7_met.fits;3.08183;26490.2;9.9965;0.170667
20160212073220028_SVAKOV-R7_snap.fits;2.73706;26510.7;2.66768;0
20160212073322150_SVAKOV-R7_met.fits;2.45195;26534.2;6.20697;0.170667
20160212073333244_SVAKOV-R7_met.fits;3.02442;26506.3;11.9188;0.341333
20160212073348604_SVAKOV-R7_met.fits;2.71798;26497.6;7.86113;0.512
20160212073404134_SVAKOV-R7_met.fits;3.34125;26490.2;12.5118;0.341333
20160212073320102_SVAKOV-R7_snap.fits;2.89614;26484.4;2.67594;0
20160212073444070_SVAKOV-R7_met.fits;3.25212;26513.7;16.8421;0.341333
20160212073420177_SVAKOV-R7_snap.fits;3.2015;26490.2;2.29649;0
20160212073604454_SVAKOV-R7_met.fits;2.74808;26485.8;11.689;0.170667
20160212073520252_SVAKOV-R7_snap.fits;3.37935;26543;2.77222;0
20160212073655825_SVAKOV-R7_met.fits;3.11999;26523.9;6.55304;0.170667
20160212073620326_SVAKOV-R7_snap.fits;4.44165;26528.3;3.78345;0
20160212073803409_SVAKOV-R7_met.fits;3.11508;26471.2;13.0324;0.341333
20160212073720401_SVAKOV-R7_snap.fits;3.51898;26537.1;3.30969;0
20160212073836006_SVAKOV-R7_met.fits;3.68868;26510.7;18.0363;0.341333
20160212073911334_SVAKOV-R7_met.fits;3.55345;26502;7.24698;0.341333
20160212073820476_SVAKOV-R7_snap.fits;3.27975;26456.5;2.73815;0
20160212073916284_SVAKOV-R7_met.fits;2.62518;26513.7;6.22597;0.170667
20160212073923452_SVAKOV-R7_met.fits;3.55438;26535.6;11.7425;0.170667
20160212073951612_SVAKOV-R7_met.fits;2.66399;26519.5;6.28514;1.70667
20160212073920550_SVAKOV-R7_snap.fits;3.05435;26477.1;3.1873;0
20160212074042982_SVAKOV-R7_met.fits;2.71736;26504.9;25.2807;0.341333
20160212074108412_SVAKOV-R7_met.fits;2.92182;26526.9;9.76136;0.170667
20160212074020625_SVAKOV-R7_snap.fits;3.6712;26532.7;2.88494;0
20160212074123772_SVAKOV-R7_met.fits;3.29895;26478.5;11.2635;0.341333
20160212074120700_SVAKOV-R7_snap.fits;7.12175;26543;5.17682;0
20160212074233745_SVAKOV-R7_met.fits;2.64066;26485.8;7.93783;0.170667
20160212074242620_SVAKOV-R7_met.fits;3.22329;26491.7;38.6715;0.341333
20160212074300369_SVAKOV-R7_met.fits;2.79572;26482.9;5.76137;0.341333
20160212074308390_SVAKOV-R7_met.fits;2.7295;26496.1;5.83789;0.170667
20160212074220774_SVAKOV-R7_snap.fits;2.96941;26512.2;3.22937;0
20160212074320849_SVAKOV-R7_snap.fits;3.55574;26450.7;3.05431;0
20160212074435601_SVAKOV-R7_met.fits;2.95042;26525.4;6.33389;0.341333
20160212074420924_SVAKOV-R7_snap.fits;2.81338;26494.6;2.23844;0
20160212074519633_SVAKOV-R7_met.fits;3.22527;26504.9;6.47468;0.170667
20160212074526118_SVAKOV-R7_met.fits;3.19991;26488.8;33.6284;0.341333
20160212074600252_SVAKOV-R7_met.fits;2.65567;26494.6;8.32022;0.341333
20160212074520998_SVAKOV-R7_snap.fits;2.99815;26474.1;2.7727;0
20160212074621073_SVAKOV-R7_snap.fits;5.36724;26496.1;3.90094;0
20160212074811665_SVAKOV-R7_met.fits;3.89157;26522.5;10.7218;0.341333
20160212074721148_SVAKOV-R7_snap.fits;3.85197;26543;3.74827;0
20160212074827878_SVAKOV-R7_met.fits;3.94746;26484.4;10.3652;0.341333
20160212074821222_SVAKOV-R7_snap.fits;3.43595;26543;2.57557;0
20160212074923686_SVAKOV-R7_met.fits;3.77851;26463.9;18.4525;0.170667
20160212075010278_SVAKOV-R7_met.fits;3.20868;26500.5;6.72265;0.170667
20160212074921297_SVAKOV-R7_snap.fits;3.30602;26469.7;2.96898;0
20160212075030417_SVAKOV-R7_met.fits;2.90649;26496.1;33.5799;0.341333
20160212075111718_SVAKOV-R7_met.fits;2.84696;26503.4;27.6909;0.341333
20160212075021372_SVAKOV-R7_snap.fits;3.04459;26477.1;2.81766;0
20160212075149265_SVAKOV-R7_met.fits;3.04939;26469.7;6.12944;1.024
20160212075121446_SVAKOV-R7_snap.fits;4.4227;26509.3;3.84115;0
20160212075310502_SVAKOV-R7_met.fits;3.68692;26504.9;27.6872;0.341333
20160212075221521_SVAKOV-R7_snap.fits;3.3308;26535.6;3.06146;0
20160212075321596_SVAKOV-R7_snap.fits;3.43726;26538.6;2.93709;0
20160212075421670_SVAKOV-R7_snap.fits;3.35757;26507.8;3.19285;0
20160212075550076_SVAKOV-R7_met.fits;3.97876;26496.1;9.83764;0.170667
20160212075614652_SVAKOV-R7_met.fits;4.13584;26499;10.8742;0.341333
20160212075521745_SVAKOV-R7_snap.fits;2.68945;26538.6;2.8593;0
20160212075621820_SVAKOV-R7_snap.fits;3.80459;26453.6;3.03104;0
20160212075730940_SVAKOV-R7_met.fits;3.07221;26490.2;15.5596;0.341333
20160212075721894_SVAKOV-R7_snap.fits;2.88939;26512.2;3.2052;0
20160212075845862_SVAKOV-R7_met.fits;2.45434;26500.5;6.05173;0.170667
20160212075821969_SVAKOV-R7_snap.fits;3.44385;26526.9;2.81041;0
20160212075922044_SVAKOV-R7_snap.fits;3.40025;26472.7;3.03487;0
