# file name; noise; peak f.; mag.; duration
20160212040011366_SVAKOV-R7_met.fits;2.92222;26523.9;9.79059;0.170667
20160212040034918_SVAKOV-R7_met.fits;3.59284;26487.3;8.16598;0.170667
20160212040004198_SVAKOV-R7_snap.fits;2.94857;26449.2;2.87297;0
20160212040107345_SVAKOV-R7_met.fits;2.6655;26537.1;10.818;0.170667
20160212040104273_SVAKOV-R7_snap.fits;3.21818;26487.3;2.31727;0
20160212040204348_SVAKOV-R7_snap.fits;4.33197;26462.4;2.58187;0
20160212040345894_SVAKOV-R7_met.fits;3.13128;26497.6;14.0027;0.170667
20160212040304422_SVAKOV-R7_snap.fits;3.17284;26465.3;3.06204;0
20160212040451942_SVAKOV-R7_met.fits;3.01423;26484.4;8.33093;0.170667
20160212040404497_SVAKOV-R7_snap.fits;3.48298;26544.4;2.6409;0
20160212040550481_SVAKOV-R7_met.fits;3.41807;26485.8;7.26192;0.170667
20160212040504572_SVAKOV-R7_snap.fits;3.39945;26481.4;2.97156;0
20160212040648337_SVAKOV-R7_met.fits;3.03428;26528.3;20.5326;0.512
20160212040604646_SVAKOV-R7_snap.fits;3.63385;26474.1;2.91988;0
20160212040712230_SVAKOV-R7_met.fits;2.82192;26493.2;7.10433;0.170667
20160212040731686_SVAKOV-R7_met.fits;3.57278;26475.6;15.1352;0.853333
20160212040750118_SVAKOV-R7_met.fits;2.75487;26521;8.03808;0.170667
20160212040704721_SVAKOV-R7_snap.fits;3.05939;26543;2.87819;0
20160212040826982_SVAKOV-R7_met.fits;3.11855;26523.9;11.4636;0.341333
20160212040844390_SVAKOV-R7_met.fits;3.01742;26487.3;12.7858;0.341333
20160212040804796_SVAKOV-R7_snap.fits;2.9497;26541.5;3.14243;0
20160212040912550_SVAKOV-R7_met.fits;3.85819;26512.2;8.50849;0.170667
20160212040904870_SVAKOV-R7_snap.fits;3.20418;26515.1;3.33032;0
20160212041027814_SVAKOV-R7_met.fits;3.07858;26490.2;7.33561;0.512
20160212041036006_SVAKOV-R7_met.fits;2.94875;26522.5;9.00225;0.170667
20160212041004945_SVAKOV-R7_snap.fits;2.55946;26460.9;3.08725;0
20160212041151270_SVAKOV-R7_met.fits;4.0244;26500.5;27.8838;0.341333
20160212041105020_SVAKOV-R7_snap.fits;6.95538;26525.4;5.09014;0
20160212041234961_SVAKOV-R7_met.fits;3.04594;26502;8.86398;0.341333
20160212041245372_SVAKOV-R7_met.fits;3.15879;26494.6;30.7154;0.341333
20160212041205094_SVAKOV-R7_snap.fits;2.93937;26462.4;2.69412;0
20160212041339302_SVAKOV-R7_met.fits;2.60012;26490.2;14.4269;0.341333
20160212041305169_SVAKOV-R7_snap.fits;2.96213;26482.9;2.5541;0
20160212041405244_SVAKOV-R7_snap.fits;3.01629;26491.7;2.47225;0
20160212041538428_SVAKOV-R7_met.fits;2.99643;26518.1;6.6176;0.170667
20160212041505318_SVAKOV-R7_snap.fits;3.56762;26466.8;2.72467;0
20160212041605393_SVAKOV-R7_snap.fits;3.18809;26487.3;3.40472;0
20160212041705468_SVAKOV-R7_snap.fits;3.15621;26496.1;2.82853;0
20160212041835921_SVAKOV-R7_met.fits;3.12796;26513.7;6.43912;0.341333
20160212041848380_SVAKOV-R7_met.fits;4.69673;26512.2;41.0544;0.341333
20160212041805542_SVAKOV-R7_snap.fits;3.31348;26480;2.83593;0
20160212041858961_SVAKOV-R7_met.fits;3.17502;26521;6.97331;0.512
20160212041905617_SVAKOV-R7_snap.fits;3.23756;26491.7;3.41697;0
20160212042037436_SVAKOV-R7_met.fits;3.43192;26523.9;9.58643;0.170667
20160212042005692_SVAKOV-R7_snap.fits;4.88677;26491.7;4.21148;0
20160212042152700_SVAKOV-R7_met.fits;4.17794;26485.8;8.56326;0.170667
20160212042105766_SVAKOV-R7_snap.fits;3.5088;26475.6;3.87477;0
20160212042234172_SVAKOV-R7_met.fits;3.8547;26477.1;8.10987;0.341333
20160212042254993_SVAKOV-R7_met.fits;2.82708;26485.8;7.64363;0.170667
20160212042205841_SVAKOV-R7_snap.fits;3.41648;26459.5;2.96219;0
20160212042305916_SVAKOV-R7_snap.fits;3.43773;26487.3;2.79578;0
20160212042428348_SVAKOV-R7_met.fits;2.71918;26499;28.2545;0.512
20160212042434492_SVAKOV-R7_met.fits;2.80066;26543;18.8824;0.341333
20160212042405990_SVAKOV-R7_snap.fits;2.90327;26463.9;2.3797;0
20160212042505553_SVAKOV-R7_met.fits;3.30705;26522.5;15.0417;0.170667
20160212042506065_SVAKOV-R7_snap.fits;5.38731;26480;4.27344;0
20160212042644881_SVAKOV-R7_met.fits;3.08907;26493.2;6.51152;0.170667
20160212042606140_SVAKOV-R7_snap.fits;2.98202;26544.4;2.38873;0
20160212042709798_SVAKOV-R7_met.fits;3.07867;26512.2;8.04275;0.170667
20160212042706214_SVAKOV-R7_snap.fits;2.48737;26491.7;2.406;0
20160212042836156_SVAKOV-R7_met.fits;3.28187;26526.9;22.8238;0.512
20160212042842300_SVAKOV-R7_met.fits;2.71976;26521;8.72613;0.170667
20160212042806289_SVAKOV-R7_snap.fits;3.12911;26529.8;2.16043;0
20160212042915750_SVAKOV-R7_met.fits;3.15346;26478.5;6.45123;0.170667
20160212042906364_SVAKOV-R7_snap.fits;3.04213;26516.6;3.01087;0
20160212043002342_SVAKOV-R7_met.fits;3.22163;26506.3;10.3875;0.341333
20160212043006438_SVAKOV-R7_snap.fits;2.8344;26496.1;2.49097;0
20160212043133820_SVAKOV-R7_met.fits;2.8764;26521;6.06605;0.341333
20160212043106513_SVAKOV-R7_snap.fits;3.25189;26504.9;2.74191;0
20160212043206246_SVAKOV-R7_met.fits;2.74725;26493.2;6.11882;0.853333
20160212043211366_SVAKOV-R7_met.fits;2.7509;26481.4;7.399;0.170667
20160212043220070_SVAKOV-R7_met.fits;2.40456;26507.8;9.90325;0.341333
20160212043206588_SVAKOV-R7_snap.fits;2.7031;26519.5;2.51138;0
20160212043306662_SVAKOV-R7_snap.fits;3.01432;26496.1;2.79021;0
20160212043437628_SVAKOV-R7_met.fits;3.88689;26534.2;9.44584;0.170667
20160212043445820_SVAKOV-R7_met.fits;3.1952;26507.8;11.3046;0.341333
20160212043406737_SVAKOV-R7_snap.fits;3.31389;26523.9;3.09382;0
20160212043509884_SVAKOV-R7_met.fits;3.54164;26529.8;16.8287;0.170667
20160212043506812_SVAKOV-R7_snap.fits;3.20904;26504.9;3.45119;0
20160212043621052_SVAKOV-R7_met.fits;3.1453;26474.1;10.2884;0.341333
20160212043634364_SVAKOV-R7_met.fits;4.19571;26512.2;9.6319;0.512
20160212043652966_SVAKOV-R7_met.fits;3.03658;26488.8;14.1073;0.170667
20160212043606886_SVAKOV-R7_snap.fits;3.06639;26532.7;2.86758;0
20160212043756113_SVAKOV-R7_met.fits;3.03162;26485.8;9.11295;0.170667
20160212043706961_SVAKOV-R7_snap.fits;3.1358;26537.1;2.6059;0
20160212043807036_SVAKOV-R7_snap.fits;2.90847;26472.7;2.85796;0
20160212043907110_SVAKOV-R7_snap.fits;3.29246;26518.1;4.27525;0
20160212044017254_SVAKOV-R7_met.fits;3.4502;26503.4;32.3473;0.512
20160212044007185_SVAKOV-R7_snap.fits;2.95116;26512.2;3.42957;0
20160212044140028_SVAKOV-R7_met.fits;3.14991;26494.6;15.4393;0.341333
20160212044107260_SVAKOV-R7_snap.fits;3.28447;26455.1;2.78824;0
20160212044237030_SVAKOV-R7_met.fits;3.64753;26512.2;8.47008;0.170667
20160212044248465_SVAKOV-R7_met.fits;2.88971;26510.7;11.9503;0.170667
20160212044207334_SVAKOV-R7_snap.fits;3.01527;26545.9;2.4751;0
20160212044312188_SVAKOV-R7_met.fits;3.82573;26503.4;11.9358;0.170667
20160212044317137_SVAKOV-R7_met.fits;3.03887;26509.3;7.28777;0.170667
20160212044321404_SVAKOV-R7_met.fits;3.38847;26475.6;6.97951;0.170667
20160212044324305_SVAKOV-R7_met.fits;3.42002;26538.6;11.0046;0.341333
20160212044307409_SVAKOV-R7_snap.fits;3.14725;26450.7;3.42657;0
20160212044359292_SVAKOV-R7_met.fits;2.6468;26516.6;8.7896;2.73067
20160212044408678_SVAKOV-R7_met.fits;2.92208;26523.9;6.67623;0.170667
20160212044422844_SVAKOV-R7_met.fits;3.40812;26531.2;11.6981;0.170667
20160212044441276_SVAKOV-R7_met.fits;3.13999;26458;11.9996;0.170667
20160212044450321_SVAKOV-R7_met.fits;2.76546;26500.5;8.52772;0.341333
20160212044407484_SVAKOV-R7_snap.fits;3.55353;26521;2.67435;0
20160212044514385_SVAKOV-R7_met.fits;3.03094;26525.4;6.92481;0.170667
20160212044546470_SVAKOV-R7_met.fits;2.94872;26503.4;6.25242;0.170667
20160212044507558_SVAKOV-R7_snap.fits;2.96816;26502;3.21499;0
20160212044620945_SVAKOV-R7_met.fits;3.55581;26485.8;7.16115;0.170667
20160212044631868_SVAKOV-R7_met.fits;2.77585;26503.4;5.67271;0.170667
20160212044649105_SVAKOV-R7_met.fits;2.92338;26497.6;11.2242;0.341333
20160212044607633_SVAKOV-R7_snap.fits;3.03649;26547.4;2.71878;0
20160212044707708_SVAKOV-R7_snap.fits;3.13941;26494.6;2.51861;0
20160212044807782_SVAKOV-R7_snap.fits;3.60742;26512.2;3.09899;0
20160212044907857_SVAKOV-R7_snap.fits;3.01521;26529.8;2.48446;0
20160212045007932_SVAKOV-R7_snap.fits;3.18786;26502;2.66064;0
20160212045120806_SVAKOV-R7_met.fits;2.79066;26534.2;7.47864;0.512
20160212045135313_SVAKOV-R7_met.fits;4.04879;26488.8;8.51837;0.341333
20160212045108006_SVAKOV-R7_snap.fits;3.76329;26526.9;2.30543;0
20160212045212518_SVAKOV-R7_met.fits;2.99846;26513.7;14.5155;1.36533
20160212045223782_SVAKOV-R7_met.fits;2.92314;26513.7;6.68097;0.341333
20160212045235388_SVAKOV-R7_met.fits;2.99115;26493.2;16.2814;0.341333
20160212045244433_SVAKOV-R7_met.fits;2.87909;26516.6;10.2505;0.170667
20160212045208081_SVAKOV-R7_snap.fits;3.49419;26525.4;3.46141;0
20160212045306449_SVAKOV-R7_met.fits;3.08064;26472.7;8.0533;0.170667
20160212045347068_SVAKOV-R7_met.fits;3.06727;26512.2;10.6247;0.341333
20160212045308156_SVAKOV-R7_snap.fits;4.23295;26502;3.68508;0
20160212045408230_SVAKOV-R7_snap.fits;3.0273;26494.6;3.11967;0
20160212045510524_SVAKOV-R7_met.fits;2.91692;26510.7;15.0311;1.36533
20160212045517009_SVAKOV-R7_met.fits;3.25665;26526.9;14.9786;1.024
20160212045508305_SVAKOV-R7_snap.fits;3.41731;26491.7;2.15555;0
20160212045652753_SVAKOV-R7_met.fits;3.60726;26519.5;7.54193;0.170667
20160212045657190_SVAKOV-R7_met.fits;3.15266;26525.4;6.62018;0.512
20160212045608380_SVAKOV-R7_snap.fits;2.83572;26469.7;2.16198;0
20160212045709478_SVAKOV-R7_met.fits;2.8017;26453.6;16.0216;1.87733
20160212045708454_SVAKOV-R7_snap.fits;3.15519;26525.4;2.65269;0
20160212045820134_SVAKOV-R7_met.fits;2.85315;26535.6;11.5623;0.512
20160212045825254_SVAKOV-R7_met.fits;3.7491;26509.3;12.8404;0.341333
20160212045808529_SVAKOV-R7_snap.fits;6.93003;26544.4;2.8123;0
20160212045908604_SVAKOV-R7_snap.fits;3.13858;26488.8;3.16912;0
