# file name; noise; peak f.; mag.; duration
20220712035134835_SVAKOV-R12_met.fits;0.859022;26481.4;2.29284;0.341333
20220712035156168_SVAKOV-R12_met.fits;0.931302;26496.1;4.9594;0.341333
20220712035228424_SVAKOV-R12_met.fits;0.922413;26504.9;1.94417;2.38933
20220712035337032_SVAKOV-R12_met.fits;0.607151;26513.7;1.31932;0.170667
20220712035351710_SVAKOV-R12_met.fits;0.829204;26518.1;8.10545;0.512
20220712035407582_SVAKOV-R12_met.fits;0.807496;26494.6;1.67947;0.341333
20220712035440520_SVAKOV-R12_met.fits;0.652568;26510.7;1.63548;0.170667
20220712035539230_SVAKOV-R12_met.fits;0.799256;26500.5;3.48523;0.512
20220712035541619_SVAKOV-R12_met.fits;0.751205;26494.6;1.54593;0.170667
20220712035616094_SVAKOV-R12_met.fits;0.793838;26493.2;2.80748;0.341333
20220712035637256_SVAKOV-R12_met.fits;0.898646;26499;1.80855;1.19467
20220712035641011_SVAKOV-R12_met.fits;0.713646;26493.2;1.56934;0.341333
20220712035651080_SVAKOV-R12_met.fits;0.746644;26543;3.35593;0.341333
20220712035707976_SVAKOV-R12_met.fits;0.857121;26485.8;1.96026;0.170667
20220712035717875_SVAKOV-R12_met.fits;0.797263;26544.4;1.775;0.170667
20220712035740744_SVAKOV-R12_met.fits;0.953857;26518.1;2.68689;2.048
20220712035827166_SVAKOV-R12_met.fits;0.83397;26497.6;1.95077;0.170667
20220712035830579_SVAKOV-R12_met.fits;0.81403;26535.6;2.20509;0.512
20220712035837406_SVAKOV-R12_met.fits;0.804441;26497.6;1.89537;1.36533
20220712035958643_SVAKOV-R12_met.fits;0.672892;26496.1;4.54985;0.512
20220712040009054_SVAKOV-R12_met.fits;0.927587;26500.5;1.90875;0.170667
20220712040013320_SVAKOV-R12_met.fits;0.920404;26500.5;2.67886;0.170667
20220712040053086_SVAKOV-R12_met.fits;0.735083;26502;2.00045;0.170667
20220712040012808_SVAKOV-R12_snap.fits;0.886778;26497.6;1.14782;0
20220712040149406_SVAKOV-R12_met.fits;0.776809;26488.8;1.56369;0.170667
20220712040112883_SVAKOV-R12_snap.fits;0.936512;26485.8;0.759653;0
20220712040212958_SVAKOV-R12_snap.fits;1.10509;26528.3;0.788646;0
20220712040319006_SVAKOV-R12_met.fits;0.773972;26507.8;7.29897;0.512
20220712040406622_SVAKOV-R12_met.fits;0.857964;26506.3;2.07912;0.170667
20220712040313032_SVAKOV-R12_snap.fits;0.877839;26493.2;0.740855;0
20220712040449118_SVAKOV-R12_met.fits;0.792852;26488.8;1.93549;0.341333
20220712040506867_SVAKOV-R12_met.fits;0.731263;26496.1;1.97195;0.170667
20220712040413107_SVAKOV-R12_snap.fits;0.945488;26493.2;0.681257;0
20220712040555507_SVAKOV-R12_met.fits;0.710043;26496.1;1.5201;1.024
20220712040605235_SVAKOV-R12_met.fits;0.75131;26525.4;3.30074;0.170667
20220712040608990_SVAKOV-R12_met.fits;0.922568;26516.6;8.64836;0.512
20220712040513182_SVAKOV-R12_snap.fits;0.893461;26493.2;0.747436;0
20220712040654899_SVAKOV-R12_met.fits;0.770446;26503.4;2.22145;0.170667
20220712040613256_SVAKOV-R12_snap.fits;0.758943;26493.2;0.665939;0
20220712040733640_SVAKOV-R12_met.fits;0.74163;26502;2.09449;0.341333
20220712040750366_SVAKOV-R12_met.fits;0.673251;26507.8;3.9879;0.341333
20220712040754120_SVAKOV-R12_met.fits;0.919944;26494.6;3.7304;0.170667
20220712040713331_SVAKOV-R12_snap.fits;0.796134;26506.3;4.80645;0
20220712040810334_SVAKOV-R12_met.fits;0.74472;26485.8;2.47875;3.24267
20220712040827912_SVAKOV-R12_met.fits;0.753997;26493.2;2.11376;0.170667
20220712040834398_SVAKOV-R12_met.fits;0.690002;26504.9;2.74493;0.341333
20220712040838323_SVAKOV-R12_met.fits;0.790698;26506.3;2.69053;0.170667
20220712040813406_SVAKOV-R12_snap.fits;0.833184;26493.2;0.802726;0
20220712040928158_SVAKOV-R12_met.fits;0.786476;26515.1;1.65419;0.341333
20220712041005875_SVAKOV-R12_met.fits;0.837967;26499;1.99359;0.170667
20220712040913480_SVAKOV-R12_snap.fits;0.794915;26541.5;0.532739;0
20220712041019870_SVAKOV-R12_met.fits;0.959476;26494.6;3.43906;0.341333
20220712041038984_SVAKOV-R12_met.fits;0.767458;26507.8;2.65328;0.170667
20220712041013555_SVAKOV-R12_snap.fits;0.880216;26468.3;0.783056;0
20220712041134792_SVAKOV-R12_met.fits;0.72687;26506.3;2.82487;0.853333
20220712041155784_SVAKOV-R12_met.fits;0.759633;26525.4;1.90985;1.024
20220712041113630_SVAKOV-R12_snap.fits;0.846754;26535.6;0.830092;0
20220712041300638_SVAKOV-R12_met.fits;0.857157;26503.4;2.20614;0.682667
20220712041308659_SVAKOV-R12_met.fits;0.745922;26510.7;3.54558;0.341333
20220712041213704_SVAKOV-R12_snap.fits;0.903817;26477.1;0.755814;0
20220712041313779_SVAKOV-R12_snap.fits;0.736704;26500.5;0.872709;0
20220712041414536_SVAKOV-R12_met.fits;0.703403;26504.9;1.75999;0.170667
20220712041445086_SVAKOV-R12_met.fits;0.770951;26509.3;3.34151;0.512
20220712041454643_SVAKOV-R12_met.fits;0.868321;26491.7;6.54358;0.341333
20220712041413854_SVAKOV-R12_snap.fits;0.762062;26528.3;0.743181;0
20220712041549427_SVAKOV-R12_met.fits;0.80376;26516.6;1.94236;0.170667
20220712041604787_SVAKOV-R12_met.fits;0.8102;26512.2;4.4772;0.170667
20220712041513928_SVAKOV-R12_snap.fits;0.865331;26493.2;0.78484;0
20220712041628851_SVAKOV-R12_met.fits;0.707056;26494.6;1.64815;0.170667
20220712041642675_SVAKOV-R12_met.fits;0.810438;26449.2;3.65455;0.341333
20220712041614003_SVAKOV-R12_snap.fits;0.807559;26491.7;0.657229;0
20220712041715955_SVAKOV-R12_met.fits;0.832059;26509.3;2.12376;0.170667
20220712041726536_SVAKOV-R12_met.fits;0.806647;26543;2.35828;0.853333
20220712041741043_SVAKOV-R12_met.fits;0.954216;26496.1;2.06418;0.341333
20220712041806302_SVAKOV-R12_met.fits;0.762774;26512.2;3.02304;0.170667
20220712041714078_SVAKOV-R12_snap.fits;0.772517;26491.7;0.692256;0
20220712041820638_SVAKOV-R12_met.fits;0.683153;26493.2;1.71832;0.170667
20220712041814152_SVAKOV-R12_snap.fits;0.892654;26491.7;0.788491;0
20220712041938974_SVAKOV-R12_met.fits;0.752111;26504.9;2.06491;0.170667
20220712041943752_SVAKOV-R12_met.fits;0.721044;26516.6;1.45725;12.288
20220712041959283_SVAKOV-R12_met.fits;0.712959;26478.5;1.60766;0.170667
20220712041914227_SVAKOV-R12_snap.fits;0.727474;26493.2;1.00201;0
20220712042059528_SVAKOV-R12_met.fits;1.09601;26496.1;8.15879;0.512
20220712042014302_SVAKOV-R12_snap.fits;0.934578;26497.6;1.25803;0
20220712042114376_SVAKOV-R12_snap.fits;1.01604;26493.2;1.00292;0
20220712042234419_SVAKOV-R12_met.fits;0.928408;26506.3;4.73244;0.341333
20220712042243635_SVAKOV-R12_met.fits;0.878154;26502;3.33443;0.341333
20220712042301043_SVAKOV-R12_met.fits;1.03199;26513.7;2.82524;0.341333
20220712042214451_SVAKOV-R12_snap.fits;0.974269;26493.2;1.05604;0
20220712042314526_SVAKOV-R12_snap.fits;0.927826;26493.2;0.725957;0
20220712042414600_SVAKOV-R12_snap.fits;0.954027;26462.4;0.773779;0
20220712042532936_SVAKOV-R12_met.fits;0.884549;26497.6;2.18948;0.341333
20220712042551539_SVAKOV-R12_met.fits;1.24709;26475.6;2.55303;0.341333
20220712042555123_SVAKOV-R12_met.fits;1.10566;26512.2;3.2254;0.170667
20220712042602632_SVAKOV-R12_met.fits;1.35074;26541.5;17.213;0.512
20220712042514675_SVAKOV-R12_snap.fits;1.14545;26547.4;1.15084;0
20220712042619699_SVAKOV-R12_met.fits;1.34363;26472.7;5.65515;0.170667
20220712042643763_SVAKOV-R12_met.fits;1.54426;26471.2;6.25823;0.170667
20220712042659294_SVAKOV-R12_met.fits;1.40263;26487.3;3.83896;0.341333
20220712042614750_SVAKOV-R12_snap.fits;1.16468;26545.9;1.30712;0
20220712042714824_SVAKOV-R12_snap.fits;1.40701;26500.5;0.96008;0
20220712042844083_SVAKOV-R12_met.fits;1.36997;26507.8;5.46154;0.170667
20220712042814899_SVAKOV-R12_snap.fits;1.4617;26449.2;1.395;0
20220712042914974_SVAKOV-R12_snap.fits;1.36002;26509.3;1.12569;0
20220712043018803_SVAKOV-R12_met.fits;1.30707;26503.4;3.26859;0.170667
20220712043015048_SVAKOV-R12_snap.fits;1.20218;26459.5;1.10902;0
20220712043139870_SVAKOV-R12_met.fits;1.34732;26515.1;5.39752;0.170667
20220712043115123_SVAKOV-R12_snap.fits;1.2273;26493.2;1.05208;0
20220712043223731_SVAKOV-R12_met.fits;1.28631;26490.2;2.71139;1.536
20220712043259059_SVAKOV-R12_met.fits;1.05405;26502;5.48141;0.341333
20220712043215198_SVAKOV-R12_snap.fits;1.48722;26491.7;1.18336;0
20220712043315955_SVAKOV-R12_met.fits;1.22348;26509.3;6.49283;0.170667
20220712043315272_SVAKOV-R12_snap.fits;1.49267;26493.2;0.929024;0
20220712043504670_SVAKOV-R12_met.fits;0.896256;26509.3;1.98612;2.56
20220712043415347_SVAKOV-R12_snap.fits;1.06852;26493.2;0.807886;0
20220712043534878_SVAKOV-R12_met.fits;1.07101;26484.4;6.77207;0.341333
20220712043515422_SVAKOV-R12_snap.fits;1.14207;26466.8;0.901218;0
20220712043615496_SVAKOV-R12_snap.fits;0.898294;26491.7;0.822346;0
20220712043715912_SVAKOV-R12_met.fits;0.841214;26504.9;1.71923;0.170667
20220712043804552_SVAKOV-R12_met.fits;1.0209;26487.3;2.77467;0.170667
20220712043715571_SVAKOV-R12_snap.fits;0.98852;26507.8;0.992618;0
20220712043815646_SVAKOV-R12_snap.fits;1.10055;26493.2;1.00607;0
20220712043951390_SVAKOV-R12_met.fits;0.933529;26504.9;1.99877;0.170667
20220712043915720_SVAKOV-R12_snap.fits;1.06373;26491.7;0.761201;0
20220712044018355_SVAKOV-R12_met.fits;1.39338;26491.7;5.68913;0.170667
20220712044027230_SVAKOV-R12_met.fits;1.11789;26515.1;2.61988;0.170667
20220712044037982_SVAKOV-R12_met.fits;1.13076;26544.4;2.37178;3.92533
20220712044056926_SVAKOV-R12_met.fits;1.1051;26509.3;2.72438;0.170667
20220712044015795_SVAKOV-R12_snap.fits;1.18366;26468.3;0.971094;0
20220712044210483_SVAKOV-R12_met.fits;0.989367;26515.1;2.06555;0.170667
20220712044115870_SVAKOV-R12_snap.fits;1.13924;26491.7;1.20089;0
20220712044225331_SVAKOV-R12_met.fits;1.45225;26477.1;3.12184;0.341333
20220712044258611_SVAKOV-R12_met.fits;1.24829;26491.7;3.1949;0.170667
20220712044215944_SVAKOV-R12_snap.fits;1.23027;26535.6;1.04866;0
20220712044350835_SVAKOV-R12_met.fits;1.41224;26503.4;2.84678;0.341333
20220712044316019_SVAKOV-R12_snap.fits;1.32877;26477.1;1.19018;0
20220712044416094_SVAKOV-R12_snap.fits;1.73845;26491.7;1.2348;0
20220712044516168_SVAKOV-R12_snap.fits;1.32663;26523.9;1.14409;0
20220712044616243_SVAKOV-R12_snap.fits;1.73881;26482.9;1.69989;0
20220712044716318_SVAKOV-R12_snap.fits;1.50676;26491.7;1.59002;0
20220712044819464_SVAKOV-R12_met.fits;1.26725;26500.5;2.79003;0.341333
20220712044816392_SVAKOV-R12_snap.fits;1.32253;26499;0.866077;0
20220712044916467_SVAKOV-R12_snap.fits;1.34374;26506.3;1.43312;0
20220712045024563_SVAKOV-R12_met.fits;1.47158;26518.1;11.2436;0.341333
20220712045104670_SVAKOV-R12_met.fits;1.35935;26509.3;3.18421;0.341333
20220712045016542_SVAKOV-R12_snap.fits;1.29225;26507.8;1.24043;0
20220712045116616_SVAKOV-R12_snap.fits;1.19821;26493.2;0.840054;0
20220712045216691_SVAKOV-R12_snap.fits;1.00793;26487.3;0.850728;0
20220712045316766_SVAKOV-R12_snap.fits;0.750457;26500.5;0.996821;0
20220712045416840_SVAKOV-R12_snap.fits;1.11205;26519.5;0.886614;0
20220712045516915_SVAKOV-R12_snap.fits;0.932358;26491.7;0.900746;0
20220712045616990_SVAKOV-R12_snap.fits;0.904398;26491.7;0.75923;0
20220712045717064_SVAKOV-R12_snap.fits;0.798216;26487.3;0.616274;0
20220712045817139_SVAKOV-R12_snap.fits;0.832274;26488.8;0.954874;0
20220712045917214_SVAKOV-R12_snap.fits;0.814762;26490.2;0.769982;0
