# file name; noise; peak f.; mag.; duration
20220712185149982_SVAKOV-R12_met.fits;1.18443;26519.5;3.14331;0.170667
20220712185309854_SVAKOV-R12_met.fits;0.990136;26500.5;15.0285;0.512
20220712185347230_SVAKOV-R12_met.fits;0.841503;26521;2.50498;0.341333
20220712185628680_SVAKOV-R12_met.fits;0.930362;26513.7;2.59305;0.170667
20220712185706910_SVAKOV-R12_met.fits;0.974845;26493.2;2.07817;0.512
20220712185715784_SVAKOV-R12_met.fits;0.880174;26488.8;7.67548;0.341333
20220712190019934_SVAKOV-R12_snap.fits;0.902564;26460.9;0.471038;0
20220712190120008_SVAKOV-R12_snap.fits;1.16044;26460.9;1.05975;0
20220712190232712_SVAKOV-R12_met.fits;1.11371;26506.3;5.74857;0.512
20220712190305310_SVAKOV-R12_met.fits;1.08062;26512.2;6.52449;0.341333
20220712190220083_SVAKOV-R12_snap.fits;1.15814;26460.9;0.709698;0
20220712190320158_SVAKOV-R12_snap.fits;0.963658;26512.2;0.916807;0
20220712190510750_SVAKOV-R12_met.fits;1.28651;26493.2;3.51268;0.170667
20220712190420232_SVAKOV-R12_snap.fits;1.01048;26460.9;0.853222;0
20220712190540958_SVAKOV-R12_met.fits;1.12977;26502;5.35673;2.21867
20220712190552051_SVAKOV-R12_met.fits;1.11817;26496.1;2.4399;0.341333
20220712190520307_SVAKOV-R12_snap.fits;0.950266;26460.9;0.931945;0
20220712190620382_SVAKOV-R12_snap.fits;0.903536;26460.9;0.980006;0
20220712190807560_SVAKOV-R12_met.fits;1.16936;26494.6;4.77723;0.341333
20220712190720456_SVAKOV-R12_snap.fits;1.02986;26496.1;1.08616;0
20220712190817800_SVAKOV-R12_met.fits;0.9031;26509.3;2.99382;0.170667
20220712190831454_SVAKOV-R12_met.fits;0.905885;26494.6;2.97032;0.341333
20220712190820531_SVAKOV-R12_snap.fits;0.970703;26460.9;0.768786;0
20220712190928115_SVAKOV-R12_met.fits;1.02146;26500.5;6.98259;0.341333
20220712190948254_SVAKOV-R12_met.fits;1.036;26506.3;2.13686;0.170667
20220712190953886_SVAKOV-R12_met.fits;0.91971;26502;2.14044;0.170667
20220712190920606_SVAKOV-R12_snap.fits;1.0894;26460.9;0.941738;0
20220712191102152_SVAKOV-R12_met.fits;1.0846;26497.6;4.18027;0.170667
20220712191020680_SVAKOV-R12_snap.fits;0.887017;26462.4;0.957004;0
20220712191120755_SVAKOV-R12_snap.fits;1.06335;26462.4;0.789693;0
20220712191228168_SVAKOV-R12_met.fits;0.926004;26499;3.69243;0.170667
20220712191220830_SVAKOV-R12_snap.fits;0.964792;26463.9;0.969036;0
20220712191413811_SVAKOV-R12_met.fits;1.07814;26502;2.51084;0.170667
20220712191320904_SVAKOV-R12_snap.fits;1.36736;26462.4;1.19194;0
20220712191420979_SVAKOV-R12_snap.fits;0.836666;26545.9;0.917899;0
20220712191521054_SVAKOV-R12_snap.fits;0.985621;26497.6;0.948639;0
20220712191621128_SVAKOV-R12_snap.fits;0.978267;26482.9;0.829388;0
20220712191721203_SVAKOV-R12_snap.fits;0.935462;26462.4;1.02226;0
20220712191900702_SVAKOV-R12_met.fits;0.991275;26500.5;2.79861;1.024
20220712191821278_SVAKOV-R12_snap.fits;0.839298;26455.1;0.891966;0
20220712191921352_SVAKOV-R12_snap.fits;1.16734;26463.9;1.10392;0
20220712192021427_SVAKOV-R12_snap.fits;1.14001;26462.4;1.1584;0
20220712192121502_SVAKOV-R12_snap.fits;0.851803;26525.4;0.904605;0
20220712192236595_SVAKOV-R12_met.fits;1.00358;26497.6;2.37189;0.170667
20220712192239667_SVAKOV-R12_met.fits;1.08705;26500.5;2.51936;0.170667
20220712192221576_SVAKOV-R12_snap.fits;0.866471;26463.9;1.00826;0
20220712192321651_SVAKOV-R12_snap.fits;1.02848;26465.3;1.06131;0
20220712192421726_SVAKOV-R12_snap.fits;1.02827;26485.8;1.19283;0
20220712192521800_SVAKOV-R12_snap.fits;1.28135;26534.2;1.00889;0
20220712192712734_SVAKOV-R12_met.fits;1.15824;26518.1;2.46651;0.170667
20220712192621875_SVAKOV-R12_snap.fits;0.817203;26463.9;1.13241;0
20220712192726558_SVAKOV-R12_met.fits;0.954;26516.6;5.01274;0.341333
20220712192753352_SVAKOV-R12_met.fits;1.21886;26513.7;2.78184;0.170667
20220712192721950_SVAKOV-R12_snap.fits;1.16612;26487.3;1.36816;0
20220712192822024_SVAKOV-R12_snap.fits;1.01057;26462.4;1.23056;0
20220712192943432_SVAKOV-R12_met.fits;1.37451;26510.7;4.42809;0.341333
20220712192922099_SVAKOV-R12_snap.fits;1.51762;26462.4;1.15819;0
20220712193029683_SVAKOV-R12_met.fits;1.17353;26506.3;6.60913;0.512
20220712193022174_SVAKOV-R12_snap.fits;1.12945;26513.7;0.999352;0
20220712193123102_SVAKOV-R12_met.fits;1.26418;26494.6;2.59067;0.170667
20220712193134707_SVAKOV-R12_met.fits;1.2818;26491.7;10.6582;0.341333
20220712193122248_SVAKOV-R12_snap.fits;1.18265;26513.7;0.791418;0
20220712193222323_SVAKOV-R12_snap.fits;1.42061;26512.2;1.4352;0
20220712193359774_SVAKOV-R12_met.fits;1.15191;26485.8;2.75466;0.170667
20220712193322398_SVAKOV-R12_snap.fits;1.02407;26465.3;1.00631;0
20220712193422472_SVAKOV-R12_snap.fits;1.3222;26463.9;1.36297;0
20220712193522547_SVAKOV-R12_snap.fits;1.04961;26534.2;0.950702;0
20220712193717064_SVAKOV-R12_met.fits;0.928233;26500.5;2.79368;0.170667
20220712193622622_SVAKOV-R12_snap.fits;1.22687;26463.9;1.06788;0
20220712193817651_SVAKOV-R12_met.fits;1.20119;26500.5;3.6177;0.341333
20220712193722696_SVAKOV-R12_snap.fits;1.11617;26535.6;0.820091;0
20220712193822771_SVAKOV-R12_snap.fits;1.09152;26500.5;0.966777;0
20220712193950835_SVAKOV-R12_met.fits;1.21944;26500.5;5.81877;0.341333
20220712193922846_SVAKOV-R12_snap.fits;1.22425;26463.9;1.01549;0
20220712194022920_SVAKOV-R12_snap.fits;1.04121;26490.2;1.20176;0
20220712194159176_SVAKOV-R12_met.fits;1.15088;26500.5;2.72315;0.170667
20220712194122995_SVAKOV-R12_snap.fits;1.35246;26463.9;0.915991;0
20220712194223070_SVAKOV-R12_snap.fits;1.08563;26515.1;1.21544;0
20220712194323144_SVAKOV-R12_snap.fits;0.98679;26465.3;0.879098;0
20220712194423219_SVAKOV-R12_snap.fits;1.27968;26450.7;0.968454;0
20220712194558622_SVAKOV-R12_met.fits;1.17626;26500.5;3.82261;0.512
20220712194523294_SVAKOV-R12_snap.fits;0.889304;26518.1;0.617028;0
20220712194623368_SVAKOV-R12_snap.fits;1.15897;26465.3;0.70233;0
20220712194723443_SVAKOV-R12_snap.fits;1.15813;26497.6;0.893285;0
20220712194823518_SVAKOV-R12_snap.fits;1.01042;26449.2;1.03237;0
20220712194934515_SVAKOV-R12_met.fits;0.963241;26494.6;2.72934;0.170667
20220712194923592_SVAKOV-R12_snap.fits;1.36957;26506.3;1.25544;0
20220712195023667_SVAKOV-R12_snap.fits;0.981101;26496.1;0.832322;0
20220712195123742_SVAKOV-R12_snap.fits;0.852462;26465.3;0.674216;0
20220712195223816_SVAKOV-R12_snap.fits;1.03272;26503.4;0.990215;0
20220712195323891_SVAKOV-R12_snap.fits;1.2534;26506.3;1.39579;0
20220712195423966_SVAKOV-R12_snap.fits;1.03201;26503.4;0.949719;0
20220712195524040_SVAKOV-R12_snap.fits;1.12244;26465.3;0.887028;0
20220712195624115_SVAKOV-R12_snap.fits;1.1036;26515.1;2.03761;0
20220712195724190_SVAKOV-R12_snap.fits;1.10776;26465.3;1.1545;0
20220712195824264_SVAKOV-R12_snap.fits;0.838629;26465.3;0.8721;0
20220712195924339_SVAKOV-R12_snap.fits;1.1601;26465.3;0.970268;0
