# file name; noise; peak f.; mag.; duration
20220712145306782_SVAKOV-R12_met.fits;1.50848;26502;6.15501;1.024
20220712145337331_SVAKOV-R12_met.fits;1.34387;26547.4;3.3682;0.170667
20220712145616051_SVAKOV-R12_met.fits;1.52929;26500.5;5.45612;1.19467
20220712150002014_SVAKOV-R12_snap.fits;2.05187;26512.2;1.61452;0
20220712150102088_SVAKOV-R12_snap.fits;1.92334;26518.1;1.713;0
20220712150231859_SVAKOV-R12_met.fits;1.56539;26500.5;7.66497;1.024
20220712150202163_SVAKOV-R12_snap.fits;1.48683;26484.4;1.27587;0
20220712150302238_SVAKOV-R12_snap.fits;2.06816;26480;1.48877;0
20220712150434227_SVAKOV-R12_met.fits;1.64818;26515.1;4.6383;0.341333
20220712150402312_SVAKOV-R12_snap.fits;1.78112;26452.1;1.93238;0
20220712150502387_SVAKOV-R12_snap.fits;1.66007;26538.6;1.69597;0
20220712150606899_SVAKOV-R12_met.fits;1.68514;26507.8;4.94154;0.170667
20220712150602462_SVAKOV-R12_snap.fits;1.80142;26502;1.45537;0
20220712150702536_SVAKOV-R12_snap.fits;1.93319;26463.9;2.41942;0
20220712150802611_SVAKOV-R12_snap.fits;1.99029;26490.2;1.33253;0
20220712150934942_SVAKOV-R12_met.fits;1.45106;26523.9;3.85922;0.170667
20220712150902686_SVAKOV-R12_snap.fits;1.28276;26490.2;1.56515;0
20220712151002760_SVAKOV-R12_snap.fits;1.60472;26484.4;1.83437;0
20220712151121608_SVAKOV-R12_met.fits;1.50645;26496.1;3.28218;0.170667
20220712151102835_SVAKOV-R12_snap.fits;1.46165;26504.9;1.4471;0
20220712151202910_SVAKOV-R12_snap.fits;1.78038;26537.1;1.35146;0
20220712151302984_SVAKOV-R12_snap.fits;1.88102;26471.2;1.7135;0
20220712151403059_SVAKOV-R12_snap.fits;1.94733;26485.8;1.51919;0
20220712151503134_SVAKOV-R12_snap.fits;1.83502;26544.4;1.57839;0
20220712151622152_SVAKOV-R12_met.fits;1.65737;26523.9;9.30652;0.682667
20220712151603208_SVAKOV-R12_snap.fits;1.72214;26510.7;1.24548;0
20220712151703283_SVAKOV-R12_snap.fits;1.50908;26449.2;2.08283;0
20220712151803358_SVAKOV-R12_snap.fits;1.63677;26462.4;1.83267;0
20220712151903432_SVAKOV-R12_snap.fits;2.07462;26477.1;1.18877;0
20220712152003507_SVAKOV-R12_snap.fits;1.56855;26545.9;1.24686;0
20220712152103582_SVAKOV-R12_snap.fits;1.85227;26543;1.2924;0
20220712152218163_SVAKOV-R12_met.fits;1.55171;26497.6;7.30641;0.170667
20220712152203656_SVAKOV-R12_snap.fits;1.70881;26458;1.7803;0
20220712152312264_SVAKOV-R12_met.fits;1.84439;26523.9;8.71077;0.341333
20220712152303731_SVAKOV-R12_snap.fits;1.69896;26522.5;1.84541;0
20220712152404147_SVAKOV-R12_met.fits;1.4641;26500.5;7.70904;0.341333
20220712152426675_SVAKOV-R12_met.fits;1.61849;26507.8;8.30582;0.341333
20220712152443059_SVAKOV-R12_met.fits;1.91462;26493.2;8.80966;0.341333
20220712152403806_SVAKOV-R12_snap.fits;1.59437;26482.9;1.21589;0
20220712152503880_SVAKOV-R12_snap.fits;1.19831;26509.3;1.36979;0
20220712152603955_SVAKOV-R12_snap.fits;1.34366;26452.1;1.38401;0
20220712152733384_SVAKOV-R12_met.fits;1.43616;26513.7;6.38753;0.170667
20220712152759667_SVAKOV-R12_met.fits;1.34107;26510.7;5.79129;0.341333
20220712152704030_SVAKOV-R12_snap.fits;1.47244;26493.2;1.21383;0
20220712152804104_SVAKOV-R12_snap.fits;0.907155;26528.3;0.862243;0
20220712152904179_SVAKOV-R12_snap.fits;1.29797;26496.1;1.36665;0
20220712153004254_SVAKOV-R12_snap.fits;1.7366;26500.5;1.60255;0
20220712153114910_SVAKOV-R12_met.fits;1.52202;26521;3.6491;0.512
20220712153143240_SVAKOV-R12_met.fits;1.23883;26504.9;2.80864;0.170667
20220712153104328_SVAKOV-R12_snap.fits;1.40626;26449.2;1.48442;0
20220712153204403_SVAKOV-R12_snap.fits;1.62674;26531.2;1.33009;0
20220712153321203_SVAKOV-R12_met.fits;1.21916;26500.5;4.56986;0.170667
20220712153343731_SVAKOV-R12_met.fits;1.35754;26499;2.90819;0.170667
20220712153346803_SVAKOV-R12_met.fits;1.54129;26499;26.9185;0.341333
20220712153356190_SVAKOV-R12_met.fits;1.7384;26509.3;4.36016;0.341333
20220712153304478_SVAKOV-R12_snap.fits;1.5357;26519.5;1.17553;0
20220712153429299_SVAKOV-R12_met.fits;1.43128;26509.3;3.16192;0.512
20220712153439880_SVAKOV-R12_met.fits;1.80449;26499;3.96433;0.341333
20220712153404552_SVAKOV-R12_snap.fits;1.4507;26493.2;1.36249;0
20220712153522376_SVAKOV-R12_met.fits;1.32986;26513.7;2.75006;0.170667
20220712153504627_SVAKOV-R12_snap.fits;1.94796;26491.7;1.25283;0
20220712153604702_SVAKOV-R12_snap.fits;1.28654;26526.9;1.15802;0
20220712153720648_SVAKOV-R12_met.fits;1.5396;26509.3;3.98198;0.341333
20220712153704776_SVAKOV-R12_snap.fits;1.17551;26547.4;1.24622;0
20220712153804851_SVAKOV-R12_snap.fits;1.36848;26506.3;1.03335;0
20220712153904926_SVAKOV-R12_snap.fits;1.92333;26485.8;1.44774;0
20220712154005000_SVAKOV-R12_snap.fits;1.45575;26480;1.30676;0
20220712154101832_SVAKOV-R12_met.fits;1.50462;26521;4.40201;0.170667
20220712154105075_SVAKOV-R12_snap.fits;1.83616;26525.4;1.80667;0
20220712154229043_SVAKOV-R12_met.fits;1.18042;26500.5;3.09634;0.170667
20220712154238942_SVAKOV-R12_met.fits;1.20607;26510.7;4.01106;0.341333
20220712154205150_SVAKOV-R12_snap.fits;1.66877;26466.8;1.48918;0
20220712154307443_SVAKOV-R12_met.fits;1.04855;26500.5;2.48666;0.170667
20220712154305224_SVAKOV-R12_snap.fits;1.56886;26528.3;1.56739;0
20220712154438750_SVAKOV-R12_met.fits;1.92231;26504.9;5.08487;0.170667
20220712154405299_SVAKOV-R12_snap.fits;1.24371;26529.8;1.01019;0
20220712154552136_SVAKOV-R12_met.fits;1.67854;26516.6;7.61778;0.341333
20220712154505374_SVAKOV-R12_snap.fits;1.40933;26450.7;1.58032;0
20220712154605448_SVAKOV-R12_met.fits;1.76213;26497.6;7.19941;0.341333
20220712154605448_SVAKOV-R12_snap.fits;1.68234;26518.1;1.08855;0
20220712154705523_SVAKOV-R12_snap.fits;1.64699;26506.3;1.19273;0
20220712154811400_SVAKOV-R12_met.fits;1.11952;26507.8;5.75394;1.36533
20220712154845704_SVAKOV-R12_met.fits;1.11508;26512.2;2.44502;0.341333
20220712154805598_SVAKOV-R12_snap.fits;1.4202;26522.5;1.07537;0
20220712154905672_SVAKOV-R12_snap.fits;1.01842;26518.1;0.900714;0
20220712155007283_SVAKOV-R12_met.fits;1.42683;26532.7;16.6373;0.853333
20220712155005747_SVAKOV-R12_snap.fits;1.37234;26478.5;1.20946;0
20220712155105822_SVAKOV-R12_snap.fits;1.47557;26526.9;1.23375;0
20220712155205896_SVAKOV-R12_snap.fits;1.20597;26544.4;1.35752;0
20220712155305971_SVAKOV-R12_snap.fits;1.13905;26458;1.09255;0
20220712155406046_SVAKOV-R12_snap.fits;1.08451;26521;1.51248;0
20220712155506120_SVAKOV-R12_snap.fits;1.39302;26480;1.11592;0
20220712155606195_SVAKOV-R12_snap.fits;1.26762;26528.3;0.940831;0
20220712155706270_SVAKOV-R12_snap.fits;1.24272;26490.2;1.06747;0
20220712155806344_SVAKOV-R12_snap.fits;1.16109;26472.7;1.31247;0
20220712155906419_SVAKOV-R12_snap.fits;1.38926;26497.6;0.833882;0
