# file name; noise; peak f.; mag.; duration
20220712205252360_SVAKOV-R12_met.fits;1.43967;26493.2;4.58443;0.512
20220712205414792_SVAKOV-R12_met.fits;1.36688;26481.4;2.9081;0.170667
20220712205802462_SVAKOV-R12_met.fits;1.24815;26488.8;3.03922;0.170667
20220712205858782_SVAKOV-R12_met.fits;1.20093;26493.2;2.82679;0.170667
20220712210100296_SVAKOV-R12_met.fits;1.23073;26480;2.58222;0.170667
20220712210107635_SVAKOV-R12_met.fits;1.45414;26509.3;3.35862;0.170667
20220712210028894_SVAKOV-R12_snap.fits;1.65679;26485.8;1.26133;0
20220712210204296_SVAKOV-R12_met.fits;1.31552;26490.2;2.92364;0.170667
20220712210128968_SVAKOV-R12_snap.fits;1.44846;26507.8;1.23517;0
20220712210234504_SVAKOV-R12_met.fits;1.26943;26507.8;2.56344;0.512
20220712210229043_SVAKOV-R12_snap.fits;1.55228;26468.3;1.08134;0
20220712210329118_SVAKOV-R12_snap.fits;1.25571;26468.3;1.42085;0
20220712210429192_SVAKOV-R12_snap.fits;1.46536;26458;0.859167;0
20220712210529779_SVAKOV-R12_met.fits;1.3703;26512.2;4.71496;0.341333
20220712210545651_SVAKOV-R12_met.fits;1.60803;26502;4.84464;0.170667
20220712210529267_SVAKOV-R12_snap.fits;1.48418;26456.5;1.28921;0
20220712210712691_SVAKOV-R12_met.fits;1.13811;26471.2;2.57361;0.170667
20220712210629342_SVAKOV-R12_snap.fits;1.69275;26468.3;1.15515;0
20220712210729416_SVAKOV-R12_snap.fits;1.39304;26544.4;1.09372;0
20220712210829491_SVAKOV-R12_snap.fits;1.38405;26535.6;1.38517;0
20220712210929566_SVAKOV-R12_snap.fits;1.42364;26497.6;1.20234;0
20220712211040392_SVAKOV-R12_met.fits;1.54203;26499;3.55963;0.170667
20220712211029640_SVAKOV-R12_snap.fits;1.48409;26545.9;1.20161;0
20220712211129715_SVAKOV-R12_snap.fits;1.4221;26482.9;1.50403;0
20220712211228595_SVAKOV-R12_met.fits;1.45628;26490.2;4.176;0.512
20220712211229790_SVAKOV-R12_snap.fits;1.21781;26468.3;1.15819;0
20220712211326622_SVAKOV-R12_met.fits;1.31023;26488.8;3.42677;0.170667
20220712211402803_SVAKOV-R12_met.fits;1.19394;26509.3;4.19202;0.853333
20220712211413726_SVAKOV-R12_met.fits;1.43285;26480;3.61792;0.341333
20220712211329864_SVAKOV-R12_snap.fits;1.57413;26507.8;1.01717;0
20220712211429939_SVAKOV-R12_snap.fits;1.35253;26465.3;1.55179;0
20220712211540424_SVAKOV-R12_met.fits;1.37218;26468.3;5.23622;0.170667
20220712211530014_SVAKOV-R12_snap.fits;1.37425;26523.9;0.992441;0
20220712211657736_SVAKOV-R12_met.fits;1.29562;26488.8;4.3638;0.170667
20220712211630088_SVAKOV-R12_snap.fits;1.04436;26474.1;0.809111;0
20220712211730163_SVAKOV-R12_snap.fits;0.917979;26502;1.04051;0
20220712211856008_SVAKOV-R12_met.fits;1.06336;26468.3;2.45398;0.170667
20220712211830238_SVAKOV-R12_snap.fits;1.00249;26468.3;1.26172;0
20220712211951816_SVAKOV-R12_met.fits;0.985973;26481.4;3.86875;0.341333
20220712211930312_SVAKOV-R12_snap.fits;1.00241;26468.3;0.939116;0
20220712212107080_SVAKOV-R12_met.fits;1.04769;26485.8;2.44253;0.170667
20220712212030387_SVAKOV-R12_snap.fits;1.04741;26519.5;0.882716;0
20220712212130462_SVAKOV-R12_snap.fits;0.913039;26468.3;0.825554;0
20220712212307742_SVAKOV-R12_met.fits;1.22579;26488.8;3.45515;0.170667
20220712212230536_SVAKOV-R12_snap.fits;0.863727;26469.7;0.734105;0
20220712212330611_SVAKOV-R12_snap.fits;0.937519;26503.4;0.843793;0
20220712212441950_SVAKOV-R12_met.fits;1.12988;26494.6;8.45414;0.341333
20220712212430686_SVAKOV-R12_snap.fits;1.06279;26468.3;1.17701;0
20220712212539123_SVAKOV-R12_met.fits;1.21585;26474.1;3.6079;0.341333
20220712212554312_SVAKOV-R12_met.fits;0.980415;26509.3;5.15471;1.024
20220712212530760_SVAKOV-R12_snap.fits;1.15986;26472.7;1.5466;0
20220712212643464_SVAKOV-R12_met.fits;1.421;26487.3;2.98505;0.170667
20220712212709918_SVAKOV-R12_met.fits;1.33164;26500.5;3.31725;0.341333
20220712212630835_SVAKOV-R12_snap.fits;1.73261;26496.1;1.28456;0
20220712212802995_SVAKOV-R12_met.fits;1.43585;26509.3;3.01938;0.170667
20220712212730910_SVAKOV-R12_snap.fits;1.41394;26469.7;1.25478;0
20220712212830984_SVAKOV-R12_snap.fits;1.41276;26537.1;1.43235;0
20220712212947102_SVAKOV-R12_met.fits;1.36184;26504.9;3.09143;0.341333
20220712213016627_SVAKOV-R12_met.fits;1.31692;26496.1;5.46071;0.682667
20220712212931059_SVAKOV-R12_snap.fits;1.1035;26512.2;1.37484;0
20220712213124382_SVAKOV-R12_met.fits;1.46484;26488.8;4.01812;0.341333
20220712213031134_SVAKOV-R12_snap.fits;1.45787;26469.7;1.10937;0
20220712213131208_SVAKOV-R12_snap.fits;1.2549;26469.7;1.26377;0
20220712213304563_SVAKOV-R12_met.fits;1.29711;26512.2;4.39001;0.341333
20220712213231283_SVAKOV-R12_snap.fits;1.41499;26456.5;1.36266;0
20220712213350472_SVAKOV-R12_met.fits;1.50268;26503.4;3.23119;0.170667
20220712213331358_SVAKOV-R12_snap.fits;1.5337;26469.7;1.0237;0
20220712213434675_SVAKOV-R12_met.fits;1.27862;26469.7;2.7522;0.341333
20220712213504542_SVAKOV-R12_met.fits;1.22128;26488.8;4.64983;0.170667
20220712213431432_SVAKOV-R12_snap.fits;1.53174;26477.1;1.61195;0
20220712213612126_SVAKOV-R12_met.fits;1.05059;26500.5;4.10784;0.170667
20220712213531507_SVAKOV-R12_snap.fits;1.50087;26545.9;0.972258;0
20220712213631582_SVAKOV-R12_snap.fits;1.51227;26471.2;1.43223;0
20220712213730632_SVAKOV-R12_met.fits;1.17704;26500.5;3.45613;0.341333
20220712213731656_SVAKOV-R12_snap.fits;1.47722;26521;1.18755;0
20220712213910131_SVAKOV-R12_met.fits;1.55129;26506.3;3.68508;0.170667
20220712213831731_SVAKOV-R12_snap.fits;1.00913;26474.1;1.01735;0
20220712213928222_SVAKOV-R12_met.fits;1.31862;26506.3;6.80955;0.341333
20220712214007987_SVAKOV-R12_met.fits;1.32055;26509.3;3.20823;0.170667
20220712213931806_SVAKOV-R12_snap.fits;1.27365;26528.3;1.00904;0
20220712214117448_SVAKOV-R12_met.fits;1.00583;26482.9;2.0607;0.170667
20220712214031880_SVAKOV-R12_snap.fits;1.27499;26459.5;1.34667;0
20220712214226398_SVAKOV-R12_met.fits;0.8982;26449.2;1.84519;0.170667
20220712214131955_SVAKOV-R12_snap.fits;1.25291;26523.9;1.51253;0
20220712214232030_SVAKOV-R12_snap.fits;1.40501;26509.3;1.36551;0
20220712214332104_SVAKOV-R12_snap.fits;1.50381;26537.1;0.983482;0
20220712214432179_SVAKOV-R12_snap.fits;1.39073;26477.1;1.12194;0
20220712214532254_SVAKOV-R12_snap.fits;1.59711;26525.4;1.37394;0
20220712214632328_SVAKOV-R12_snap.fits;1.37581;26532.7;1.4357;0
20220712214732403_SVAKOV-R12_snap.fits;1.35995;26478.5;1.42046;0
20220712214915998_SVAKOV-R12_met.fits;1.31479;26509.3;5.36111;0.170667
20220712214832478_SVAKOV-R12_snap.fits;1.93325;26532.7;1.12255;0
20220712214953032_SVAKOV-R12_met.fits;1.47923;26509.3;3.24848;0.170667
20220712214932552_SVAKOV-R12_snap.fits;1.07468;26541.5;0.809088;0
20220712215105907_SVAKOV-R12_met.fits;1.4406;26512.2;3.69742;0.341333
20220712215032627_SVAKOV-R12_snap.fits;1.3248;26478.5;1.29981;0
20220712215132702_SVAKOV-R12_snap.fits;1.54224;26544.4;1.25767;0
20220712215232776_SVAKOV-R12_snap.fits;1.31595;26480;1.50315;0
20220712215332851_SVAKOV-R12_snap.fits;1.3043;26491.7;1.17726;0
20220712215432926_SVAKOV-R12_snap.fits;1.2651;26481.4;1.0342;0
20220712215533000_SVAKOV-R12_snap.fits;1.16871;26480;1.57146;0
20220712215633075_SVAKOV-R12_snap.fits;1.28934;26471.2;1.0444;0
20220712215733150_SVAKOV-R12_snap.fits;1.50843;26494.6;1.29528;0
20220712215833224_SVAKOV-R12_snap.fits;1.76428;26502;1.39083;0
20220712215933299_SVAKOV-R12_snap.fits;1.65827;26481.4;1.42725;0
