# file name; noise; peak f.; mag.; duration
20201129190112546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129190252557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129190432567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129190612578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129190752589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129190932599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129191112610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129191252621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129191432631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129191612642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129191752653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129191932663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129192112674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129192252685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129192432695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129192612706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129192752717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129192932727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129193112738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129193252749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129193432759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129193612770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129193752781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129193932791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129194112802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129194252813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129194432823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129194612834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129194752845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129194932855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129195112866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129195252877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129195432887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129195612898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129195752909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129195932919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
