# file name; noise; peak f.; mag.; duration
20201129160111394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129160251405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129160431415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129160611426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129160751437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129160931447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129161111458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129161251469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129161431479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129161611490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129161751501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129161931511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129162111522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129162251533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129162431543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129162611554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129162751565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129162931575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129163111586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129163251597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129163431607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129163611618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129163751629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129163931639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129164111650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129164251661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129164431671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129164611682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129164751693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129164931703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129165111714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129165251725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129165431735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129165611746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129165751757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129165931767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
