# file name; noise; peak f.; mag.; duration
20201129080108322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129080248333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129080428343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129080608354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129080748365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129080928375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129081108386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129081248397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129081428407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129081608418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129081748429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129081928439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129082108450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129082248461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129082428471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129082608482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129082748493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129082928503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129083108514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129083248525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129083428535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129083608546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129083748557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129083928567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129084108578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129084248589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129084428599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129084608610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129084748621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129084928631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129085108642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129085248653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129085428663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129085608674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129085748685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129085928695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
