# file name; noise; peak f.; mag.; duration
20201129210113314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129210253325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129210433335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129210613346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129210753357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129210933367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129211113378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129211253389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129211433399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129211613410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129211753421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129211933431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129212113442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129212253453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129212433463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129212613474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129212753485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129212933495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129213113506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129213253517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129213433527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129213613538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129213753549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129213933559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129214113570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129214253581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129214433591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129214613602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129214753613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129214933623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129215113634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129215253645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129215433655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129215613666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129215753677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129215933687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
