# file name; noise; peak f.; mag.; duration
20201129050107170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129050247181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129050427191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129050607202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129050747213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129050927223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129051107234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129051247245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129051427255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129051607266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129051747277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129051927287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129052107298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129052247309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129052427319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129052607330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129052747341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129052927351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129053107362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129053247373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129053427383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129053607394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129053747405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129053927415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129054107426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129054247437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129054427447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129054607458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129054747469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129054927479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129055107490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129055247501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129055427511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129055607522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129055747533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129055927543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
