# file name; noise; peak f.; mag.; duration
20201129060107554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129060247565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129060427575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129060607586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129060747597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129060927607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129061107618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129061247629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129061427639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129061607650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129061747661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129061927671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129062107682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129062247693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129062427703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129062607714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129062747725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129062927735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129063107746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129063247757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129063427767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129063607778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129063747789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129063927799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129064107810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129064247821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129064427831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129064607842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129064747853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129064927863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129065107874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129065247885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129065427895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129065607906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129065747917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129065927927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
