# file name; noise; peak f.; mag.; duration
20201129110109474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129110249485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129110429495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129110609506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129110749517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129110929527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129111109538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129111249549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129111429559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129111609570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129111749581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129111929591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129112109602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129112249613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129112429623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129112609634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129112749645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129112929655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129113109666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129113249677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129113429687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129113609698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129113749709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129113929719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129114109730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129114249741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129114429751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129114609762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129114749773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129114929783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129115109794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129115249805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129115429815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129115609826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129115749837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129115929847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
