# file name; noise; peak f.; mag.; duration
20201129040106786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129040246797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129040426807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129040606818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129040746829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129040926839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129041106850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129041246861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129041426871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129041606882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129041746893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129041926903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129042106914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129042246925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129042426935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129042606946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129042746957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129042926967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129043106978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129043246989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129043426999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129043607010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129043747021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129043927031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129044107042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129044247053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129044427063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129044607074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129044747085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129044927095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129045107106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129045247117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129045427127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129045607138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129045747149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129045927159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
