# file name; noise; peak f.; mag.; duration
20201129090108706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129090248717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129090428727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129090608738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129090748749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129090928759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129091108770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129091248781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129091428791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129091608802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129091748813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129091928823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129092108834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129092248845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129092428855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129092608866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129092748877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129092928887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129093108898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129093248909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129093428919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129093608930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129093748941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129093928951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129094108962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129094248973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129094428983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129094608994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129094749005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129094929015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129095109026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129095249037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129095429047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129095609058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129095749069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129095929079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
