# file name; noise; peak f.; mag.; duration
20201129030106402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129030246413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129030426423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129030606434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129030746445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129030926455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129031106466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129031246477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129031426487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129031606498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129031746509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129031926519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129032106530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129032246541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129032426551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129032606562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129032746573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129032926583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129033106594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129033246605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129033426615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129033606626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129033746637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129033926647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129034106658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129034246669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129034426679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129034606690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129034746701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129034926711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129035106722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129035246733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129035426743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129035606754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129035746765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129035926775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
