# file name; noise; peak f.; mag.; duration
20201129100109090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129100249101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129100429111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129100609122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129100749133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129100929143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129101109154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129101249165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129101429175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129101609186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129101749197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129101929207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129102109218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129102249229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129102429239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129102609250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129102749261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129102929271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129103109282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129103249293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129103429303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129103609314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129103749325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129103929335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129104109346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129104249357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129104429367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129104609378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129104749389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129104929399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129105109410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129105249421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129105429431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129105609442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129105749453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129105929463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
