# file name; noise; peak f.; mag.; duration
20201129150111010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129150251021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129150431031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129150611042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129150751053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129150931063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129151111074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129151251085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129151431095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129151611106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129151751117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129151931127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129152111138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129152251149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129152431159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129152611170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129152751181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129152931191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129153111202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129153251213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129153431223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129153611234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129153751245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129153931255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129154111266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129154251277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129154431287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129154611298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129154751309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129154931319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129155111330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129155251341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129155431351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129155611362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129155751373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129155931383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
