# file name; noise; peak f.; mag.; duration
20201129010105634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129010245645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129010425655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129010605666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129010745677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129010925687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129011105698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129011245709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129011425719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129011605730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129011745741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129011925751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129012105762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129012245773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129012425783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129012605794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129012745805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129012925815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129013105826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129013245837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129013425847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129013605858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129013745869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129013925879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129014105890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129014245901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129014425911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129014605922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129014745933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129014925943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129015105954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129015245965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129015425975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129015605986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129015745997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129015926007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
