# file name; noise; peak f.; mag.; duration
20201129180112162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129180252173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129180432183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129180612194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129180752205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129180932215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129181112226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129181252237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129181432247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129181612258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129181752269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129181932279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129182112290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129182252301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129182432311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129182612322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129182752333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129182932343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129183112354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129183252365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129183432375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129183612386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129183752397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129183932407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129184112418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129184252429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129184432439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129184612450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129184752461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129184932471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129185112482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129185252493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129185432503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129185612514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129185752525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129185932535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
