# file name; noise; peak f.; mag.; duration
20201129020106018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129020246029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129020426039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129020606050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129020746061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129020926071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129021106082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129021246093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129021426103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129021606114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129021746125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129021926135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129022106146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129022246157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129022426167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129022606178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129022746189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129022926199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129023106210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129023246221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129023426231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129023606242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129023746253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129023926263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129024106274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129024246285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129024426295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129024606306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129024746317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129024926327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129025106338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129025246349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129025426359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129025606370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129025746381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201129025926391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
