# file name; noise; peak f.; mag.; duration
20230629235951744_SVAKOV-R12_met.fits;2.64285;26488.8;5.51846;0.170667
20230630000005227_SVAKOV-R12_snap.fits;2.40512;26496.1;1.2065;0
20230630000105301_SVAKOV-R12_snap.fits;2.17684;26494.6;2.13132;0
20230630000205376_SVAKOV-R12_snap.fits;1.53905;26485.8;1.57335;0
20230630000305451_SVAKOV-R12_snap.fits;2.30126;26502;2.04704;0
20230630000459456_SVAKOV-R12_met.fits;3.00483;26506.3;6.35129;0.341333
20230630000405525_SVAKOV-R12_snap.fits;2.21081;26541.5;1.67946;0
20230630000505600_SVAKOV-R12_snap.fits;1.92893;26472.7;1.61961;0
20230630000605675_SVAKOV-R12_snap.fits;2.72292;26528.3;2.82641;0
20230630000723328_SVAKOV-R12_met.fits;2.2901;26506.3;6.22909;0.341333
20230630000705749_SVAKOV-R12_snap.fits;2.96707;26502;2.30654;0
20230630000847296_SVAKOV-R12_met.fits;2.60335;26499;5.35476;0.170667
20230630000805824_SVAKOV-R12_snap.fits;2.21561;26458;1.7254;0
20230630000905899_SVAKOV-R12_snap.fits;2.65974;26475.6;1.94265;0
20230630001006485_SVAKOV-R12_met.fits;2.17973;26485.8;17.8272;0.341333
20230630001005973_SVAKOV-R12_snap.fits;2.42895;26466.8;1.89693;0
20230630001136085_SVAKOV-R12_met.fits;2.36401;26502;31.7004;0.512
20230630001106048_SVAKOV-R12_snap.fits;3.246;26499;2.21342;0
20230630001206123_SVAKOV-R12_snap.fits;2.61262;26537.1;2.40299;0
20230630001306197_SVAKOV-R12_snap.fits;3.10543;26468.3;2.40451;0
20230630001418901_SVAKOV-R12_met.fits;2.45898;26488.8;5.0319;0.170667
20230630001422827_SVAKOV-R12_met.fits;3.61994;26503.4;8.15348;0.682667
20230630001426069_SVAKOV-R12_met.fits;2.57736;26519.5;5.35382;0.341333
20230630001433067_SVAKOV-R12_met.fits;2.16792;26507.8;4.71785;0.170667
20230630001406272_SVAKOV-R12_snap.fits;2.91278;26523.9;2.61806;0
20230630001506347_SVAKOV-R12_snap.fits;2.87817;26471.2;2.81453;0
20230630001606421_SVAKOV-R12_snap.fits;2.34211;26494.6;1.6641;0
20230630001735851_SVAKOV-R12_met.fits;1.78287;26502;4.70389;0.170667
20230630001706496_SVAKOV-R12_snap.fits;2.57841;26472.7;2.4816;0
20230630001806571_SVAKOV-R12_snap.fits;3.01724;26490.2;3.09086;0
20230630001906645_SVAKOV-R12_snap.fits;2.57296;26472.7;2.69948;0
20230630002006720_SVAKOV-R12_snap.fits;2.87784;26526.9;2.31042;0
20230630002103381_SVAKOV-R12_met.fits;2.35178;26497.6;7.97899;0.341333
20230630002126763_SVAKOV-R12_met.fits;2.65547;26497.6;5.68085;0.170667
20230630002106795_SVAKOV-R12_snap.fits;2.74352;26485.8;2.46299;0
20230630002206869_SVAKOV-R12_snap.fits;2.48703;26506.3;1.87235;0
20230630002354560_SVAKOV-R12_met.fits;2.40289;26500.5;6.39601;0.170667
20230630002306944_SVAKOV-R12_snap.fits;3.28211;26459.5;2.09038;0
20230630002407019_SVAKOV-R12_snap.fits;2.97905;26453.6;2.36253;0
20230630002507093_SVAKOV-R12_snap.fits;2.59058;26532.7;2.59978;0
20230630002607168_SVAKOV-R12_snap.fits;2.69988;26531.2;2.17021;0
20230630002707243_SVAKOV-R12_snap.fits;2.41468;26465.3;2.14733;0
20230630002807317_SVAKOV-R12_snap.fits;2.72321;26466.8;2.76243;0
20230630002907392_SVAKOV-R12_snap.fits;2.72206;26460.9;2.39918;0
20230630003007467_SVAKOV-R12_snap.fits;2.95324;26516.6;2.74771;0
20230630003134848_SVAKOV-R12_met.fits;3.13347;26496.1;8.80446;0.341333
20230630003137237_SVAKOV-R12_met.fits;2.8144;26490.2;5.78738;0.341333
20230630003151403_SVAKOV-R12_met.fits;2.70593;26502;14.1454;0.512
20230630003107541_SVAKOV-R12_snap.fits;2.46095;26485.8;2.2919;0
20230630003207787_SVAKOV-R12_met.fits;2.09379;26485.8;5.30168;0.170667
20230630003207616_SVAKOV-R12_snap.fits;2.52999;26472.7;2.05784;0
20230630003336021_SVAKOV-R12_met.fits;2.42487;26510.7;5.09859;0.170667
20230630003307691_SVAKOV-R12_snap.fits;2.42289;26509.3;1.65625;0
20230630003407765_SVAKOV-R12_snap.fits;3.0989;26521;2.9571;0
20230630003507840_SVAKOV-R12_snap.fits;3.15844;26471.2;2.0481;0
20230630003618667_SVAKOV-R12_met.fits;3.17916;26497.6;10.4335;0.512
20230630003607915_SVAKOV-R12_snap.fits;2.61929;26469.7;2.28667;0
20230630003707989_SVAKOV-R12_snap.fits;2.69615;26512.2;2.64859;0
20230630003830251_SVAKOV-R12_met.fits;3.01564;26510.7;6.17177;0.170667
20230630003858752_SVAKOV-R12_met.fits;3.44761;26490.2;7.2991;0.170667
20230630003808064_SVAKOV-R12_snap.fits;3.06178;26543;3.07415;0
20230630003908139_SVAKOV-R12_snap.fits;2.65646;26484.4;2.7949;0
20230630004015040_SVAKOV-R12_met.fits;2.76982;26491.7;14.2487;0.341333
20230630004053440_SVAKOV-R12_met.fits;3.02641;26491.7;14.6775;0.512
20230630004008213_SVAKOV-R12_snap.fits;2.79615;26490.2;2.13569;0
20230630004123989_SVAKOV-R12_met.fits;2.72566;26504.9;5.95439;0.170667
20230630004108288_SVAKOV-R12_snap.fits;2.09917;26545.9;1.58343;0
20230630004220821_SVAKOV-R12_met.fits;3.3516;26487.3;63.2463;0.341333
20230630004208363_SVAKOV-R12_snap.fits;2.6224;26490.2;2.44451;0
20230630004344960_SVAKOV-R12_met.fits;2.26004;26504.9;10.6818;0.341333
20230630004308437_SVAKOV-R12_snap.fits;2.57622;26491.7;2.10625;0
20230630004408512_SVAKOV-R12_snap.fits;2.88402;26510.7;2.38886;0
20230630004508587_SVAKOV-R12_snap.fits;2.53545;26541.5;2.28177;0
20230630004649109_SVAKOV-R12_met.fits;2.42924;26512.2;5.14827;0.341333
20230630004608661_SVAKOV-R12_snap.fits;2.64602;26472.7;3.53206;0
20230630004708736_SVAKOV-R12_snap.fits;3.03914;26471.2;2.56625;0
20230630004820587_SVAKOV-R12_met.fits;2.49903;26493.2;13.6501;0.170667
20230630004808811_SVAKOV-R12_snap.fits;2.15743;26534.2;1.93445;0
20230630004933632_SVAKOV-R12_met.fits;2.82612;26493.2;6.83996;0.341333
20230630004937045_SVAKOV-R12_met.fits;2.99952;26497.6;6.8814;0.170667
20230630004908885_SVAKOV-R12_snap.fits;2.50415;26537.1;2.54265;0
20230630005008960_SVAKOV-R12_snap.fits;2.65034;26493.2;2.70838;0
20230630005149483_SVAKOV-R12_met.fits;2.19522;26494.6;5.48249;0.341333
20230630005109035_SVAKOV-R12_snap.fits;1.8237;26490.2;1.98905;0
20230630005240341_SVAKOV-R12_met.fits;2.12268;26480;5.06929;0.170667
20230630005242389_SVAKOV-R12_met.fits;1.98114;26503.4;4.77002;0.170667
20230630005209109_SVAKOV-R12_snap.fits;3.49329;26544.4;2.82389;0
20230630005309184_SVAKOV-R12_snap.fits;1.91341;26481.4;2.40141;0
20230630005409259_SVAKOV-R12_snap.fits;2.76979;26482.9;2.10895;0
20230630005514795_SVAKOV-R12_met.fits;2.89275;26502;6.58191;0.341333
20230630005509333_SVAKOV-R12_snap.fits;2.61322;26478.5;2.04298;0
20230630005609408_SVAKOV-R12_snap.fits;2.41993;26547.4;2.52477;0
20230630005736107_SVAKOV-R12_met.fits;2.89555;26504.9;14.438;0.341333
20230630005709483_SVAKOV-R12_snap.fits;1.8789;26499;1.93531;0
20230630005849835_SVAKOV-R12_met.fits;2.3452;26487.3;6.40863;0.170667
20230630005809557_SVAKOV-R12_snap.fits;2.65083;26496.1;2.16676;0
20230630005909632_SVAKOV-R12_snap.fits;2.52608;26465.3;1.95043;0
